"subject","predicate","object"
"http://data.doremus.org/publication/a0abd11b-fd89-36e3-b51f-51f81f492b16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/a0abd11b-fd89-36e3-b51f-51f81f492b16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/a0abd11b-fd89-36e3-b51f-51f81f492b16","http://www.w3.org/2000/01/rdf-schema#label","10 sonates"
"http://data.doremus.org/publication/a0abd11b-fd89-36e3-b51f-51f81f492b16","http://www.w3.org/2000/01/rdf-schema#label","10 sonates. 2"
"http://data.doremus.org/publication/a0abd11b-fd89-36e3-b51f-51f81f492b16","http://www.w3.org/2000/01/rdf-schema#label","10 sonates. 2, Longos [!] 33, 38, 72, 92, 208, 331, 337, 341, 347, 475 K 519"
"http://data.doremus.org/publication/a0abd11b-fd89-36e3-b51f-51f81f492b16","http://data.doremus.org/ontology#U167_has_title_proper","10 sonates. 2"
"http://data.doremus.org/publication/a0abd11b-fd89-36e3-b51f-51f81f492b16","http://data.doremus.org/ontology#U167_has_title_proper","10 sonates"
"http://data.doremus.org/publication/a0abd11b-fd89-36e3-b51f-51f81f492b16","http://data.doremus.org/ontology#U167_has_title_proper","10 sonates. 2, Longos [!] 33, 38, 72, 92, 208, 331, 337, 341, 347, 475 K 519"
"http://data.doremus.org/publication/a0abd11b-fd89-36e3-b51f-51f81f492b16","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/a0abd11b-fd89-36e3-b51f-51f81f492b16","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/a0abd11b-fd89-36e3-b51f-51f81f492b16","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb395948057.intermarc"
"http://data.doremus.org/publication/a0abd11b-fd89-36e3-b51f-51f81f492b16","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/a0abd11b-fd89-36e3-b51f-51f81f492b16/responsibility/1"
"http://data.doremus.org/publication/a0abd11b-fd89-36e3-b51f-51f81f492b16","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Bibliothèque de guitare"
"http://data.doremus.org/publication/a0abd11b-fd89-36e3-b51f-51f81f492b16","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/a0abd11b-fd89-36e3-b51f-51f81f492b16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d84dc903-a29c-3fa2-8c4b-d27915842165"
"http://data.doremus.org/publication/a0abd11b-fd89-36e3-b51f-51f81f492b16","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/a0abd11b-fd89-36e3-b51f-51f81f492b16/title"
"http://data.doremus.org/publication/a0abd11b-fd89-36e3-b51f-51f81f492b16","http://data.doremus.org/ontology#U67_has_subtitle","[pour clavecin]"
"http://data.doremus.org/publication/a0abd11b-fd89-36e3-b51f-51f81f492b16","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition]"
"http://data.doremus.org/publication/a0abd11b-fd89-36e3-b51f-51f81f492b16","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a0abd11b-fd89-36e3-b51f-51f81f492b16/id/EAS18452"
"http://data.doremus.org/publication/a0abd11b-fd89-36e3-b51f-51f81f492b16","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a0abd11b-fd89-36e3-b51f-51f81f492b16/publication/1"
"http://data.doremus.org/publication/a0abd11b-fd89-36e3-b51f-51f81f492b16","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a0abd11b-fd89-36e3-b51f-51f81f492b16/distribution/1"
"http://data.doremus.org/publication/a0abd11b-fd89-36e3-b51f-51f81f492b16","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/a0abd11b-fd89-36e3-b51f-51f81f492b16/title_responsibility"
