"subject","predicate","object"
"http://data.doremus.org/expression/86ba0154-03cb-35df-8354-d754aa25ed3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/86ba0154-03cb-35df-8354-d754aa25ed3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/86ba0154-03cb-35df-8354-d754aa25ed3d","http://www.w3.org/2000/01/rdf-schema#label","Prélude et fugue n°8 en ré dièse mineur BWV 877"
"http://data.doremus.org/expression/86ba0154-03cb-35df-8354-d754aa25ed3d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/86ba0154-03cb-35df-8354-d754aa25ed3d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880862"
"http://data.doremus.org/expression/86ba0154-03cb-35df-8354-d754aa25ed3d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880863"
"http://data.doremus.org/expression/86ba0154-03cb-35df-8354-d754aa25ed3d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880864"
"http://data.doremus.org/expression/86ba0154-03cb-35df-8354-d754aa25ed3d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880865"
"http://data.doremus.org/expression/86ba0154-03cb-35df-8354-d754aa25ed3d","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/86ba0154-03cb-35df-8354-d754aa25ed3d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1017257"
"http://data.doremus.org/expression/86ba0154-03cb-35df-8354-d754aa25ed3d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/86ba0154-03cb-35df-8354-d754aa25ed3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bd007ee6-9f1a-32bb-8504-1c684cb3c92f"
"http://data.doremus.org/expression/86ba0154-03cb-35df-8354-d754aa25ed3d","http://erlangen-crm.org/current/P102_has_title","Prélude et fugue n°8 en ré dièse mineur BWV 877"
"http://data.doremus.org/expression/86ba0154-03cb-35df-8354-d754aa25ed3d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/86ba0154-03cb-35df-8354-d754aa25ed3d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9d92b310-1960-39fe-bb4c-5d0ce8f468f9"
"nodeID://b3880862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880862","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3880863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880863","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3880864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880864","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b3880865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880865","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
