"subject","predicate","object"
"http://data.doremus.org/expression/03442bbf-cc0f-39ed-8144-3e7b89f7ec61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/03442bbf-cc0f-39ed-8144-3e7b89f7ec61","http://www.w3.org/2000/01/rdf-schema#label","Mitridate re di Ponto K 87"
"http://data.doremus.org/expression/03442bbf-cc0f-39ed-8144-3e7b89f7ec61","http://www.w3.org/2000/01/rdf-schema#comment","Grazie ai Numi parti (Acte II) Récitatif d'Aspasie
Nel grave tormento (Acte II) Air d'Aspasie"
"http://data.doremus.org/expression/03442bbf-cc0f-39ed-8144-3e7b89f7ec61","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2036997"
"http://data.doremus.org/expression/03442bbf-cc0f-39ed-8144-3e7b89f7ec61","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/03442bbf-cc0f-39ed-8144-3e7b89f7ec61/catalog/K_87"
"http://data.doremus.org/expression/03442bbf-cc0f-39ed-8144-3e7b89f7ec61","http://data.doremus.org/ontology#U68_has_variant_title","Mithridate roi du Pont"
"http://data.doremus.org/expression/03442bbf-cc0f-39ed-8144-3e7b89f7ec61","http://erlangen-crm.org/current/P102_has_title","Mitridate re di Ponto K 87"
"http://data.doremus.org/expression/03442bbf-cc0f-39ed-8144-3e7b89f7ec61","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/03442bbf-cc0f-39ed-8144-3e7b89f7ec61","http://purl.org/dc/elements/1.1/identifier","20055318"
"http://data.doremus.org/expression/03442bbf-cc0f-39ed-8144-3e7b89f7ec61","http://erlangen-crm.org/current/P3_has_note","Grazie ai Numi parti (Acte II) Récitatif d'Aspasie
Nel grave tormento (Acte II) Air d'Aspasie"
"nodeID://b2036997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2036997","http://www.w3.org/2000/01/rdf-schema#label","opera"
