"subject","predicate","object"
"http://data.doremus.org/performance/1d181199-c103-3338-b5a0-e7f0f17a8f66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1d181199-c103-3338-b5a0-e7f0f17a8f66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1d181199-c103-3338-b5a0-e7f0f17a8f66","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38092312n.intermarc"
"http://data.doremus.org/performance/1d181199-c103-3338-b5a0-e7f0f17a8f66","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eb738065-06be-3460-a248-8b93e1381f0c"
"http://data.doremus.org/performance/1d181199-c103-3338-b5a0-e7f0f17a8f66","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7b3eae84-0718-389e-bb75-3406a5d4f4df"
"http://data.doremus.org/performance/1d181199-c103-3338-b5a0-e7f0f17a8f66","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/25908c0a-581c-3420-a257-030000fa348c"
"http://data.doremus.org/performance/1d181199-c103-3338-b5a0-e7f0f17a8f66","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/231de56f-ad1e-3408-8a7d-2bce37f72460"
"http://data.doremus.org/performance/1d181199-c103-3338-b5a0-e7f0f17a8f66","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6f9e3543-33c2-37d3-9576-5b7993e9a132"
"http://data.doremus.org/performance/1d181199-c103-3338-b5a0-e7f0f17a8f66","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d37782ce-b4b0-388d-8e61-3668d2f6b10c"
"http://data.doremus.org/performance/1d181199-c103-3338-b5a0-e7f0f17a8f66","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/af6a1a04-9195-3b82-84bb-e1dd3448e9bd"
"http://data.doremus.org/performance/1d181199-c103-3338-b5a0-e7f0f17a8f66","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1d181199-c103-3338-b5a0-e7f0f17a8f66","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6f70c60b-ea8e-308b-ba1c-01b7c0bd94ac"
"http://data.doremus.org/performance/1d181199-c103-3338-b5a0-e7f0f17a8f66","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f79879f0-16f0-39fe-b6bf-00fe3c2974be"
"http://data.doremus.org/performance/1d181199-c103-3338-b5a0-e7f0f17a8f66","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8292e667-a269-32f2-8d95-71618b9ac729"
"http://data.doremus.org/performance/1d181199-c103-3338-b5a0-e7f0f17a8f66","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c079c59d-ecbe-38a4-be58-51225f3b47b5"
"http://data.doremus.org/performance/1d181199-c103-3338-b5a0-e7f0f17a8f66","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e634eabb-dbcd-3cda-864d-f8fcab631587"
"http://data.doremus.org/performance/1d181199-c103-3338-b5a0-e7f0f17a8f66","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/405eb14f-b8f3-39d1-a891-a2bdf46f6ba1"
"http://data.doremus.org/performance/1d181199-c103-3338-b5a0-e7f0f17a8f66","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1a38697a-d57f-3b98-9075-947b67de4997"
"http://data.doremus.org/performance/1d181199-c103-3338-b5a0-e7f0f17a8f66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69ac683d-b4bb-3d9e-9a21-c82d9ea0fa1c"
"http://data.doremus.org/performance/1d181199-c103-3338-b5a0-e7f0f17a8f66","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b6b825c8-9cf1-372f-965d-5d63f22ab4fd"
