"subject","predicate","object"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://www.w3.org/2000/01/rdf-schema#label","Russian piano school. 11"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://www.w3.org/2000/01/rdf-schema#label","Russian piano school. 11, Yelena Bekman-Shcherbina"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://www.w3.org/2000/01/rdf-schema#label","Russian piano school"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U167_has_title_proper","Russian piano school"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U167_has_title_proper","Russian piano school. 11"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U167_has_title_proper","Russian piano school. 11, Yelena Bekman-Shcherbina"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/43b02dd5-e44d-3e68-a095-8d901fbb520f"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6c8339d8-4fa7-3b86-8920-6c859d7fdbc5"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/80eb4b60-22ec-3638-8576-86ae936a28ce"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7be7b842-744e-3691-8856-2a764d8628c5"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d217148f-4b08-3977-8097-a5d673114f90"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/116fb8f4-2471-3936-9990-af0b1bebb8b1"
