"subject","predicate","object"
"http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940","http://www.w3.org/2000/01/rdf-schema#label","Ouverture de La Chauve-souris"
"http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940","http://www.w3.org/2000/01/rdf-schema#comment","Allegro vivace - Allegretto"
"http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3646347"
"http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3646344"
"http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3646345"
"http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940/categorization/2"
"http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4298320"
"http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4298321"
"http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4298318"
"http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4298319"
"http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940/categorization/3"
"http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3713658"
"http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3713656"
"http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3713657"
"http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4232834"
"http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3713655"
"http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4232832"
"http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4232833"
"http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4232831"
"http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940/categorization/1"
"http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940/categorization/4"
"http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3646346"
"http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0808626"
"http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/337c62f9-dcf5-38c8-a283-8ff1d4741c5b"
"http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940","http://erlangen-crm.org/current/P102_has_title","Ouverture de La Chauve-souris"
"http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/valse"
"http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/97"
"http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940","http://data.doremus.org/ontology#U67_has_subtitle","opérette en 3 actes"
"http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940","http://erlangen-crm.org/current/P3_has_note","Allegro vivace - Allegretto"
"http://data.doremus.org/expression/3f0ce486-2103-3064-8e78-6978c4b57940","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f2a5ea1d-833d-3691-ac56-3165bc2eeeca"
"nodeID://b3646344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3646344","http://www.w3.org/2000/01/rdf-schema#label","Valse"
"nodeID://b3646345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3646345","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b3646346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3646346","http://www.w3.org/2000/01/rdf-schema#label","Opérette"
"nodeID://b3646347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3646347","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3713655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3713655","http://www.w3.org/2000/01/rdf-schema#label","Opérette"
"nodeID://b3713656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3713656","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3713657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3713657","http://www.w3.org/2000/01/rdf-schema#label","Valse"
"nodeID://b3713658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3713658","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b4232831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4232831","http://www.w3.org/2000/01/rdf-schema#label","Valse"
