"subject","predicate","object"
"http://data.doremus.org/artist/7db896f4-8b8a-3a4a-96af-97e4d5bdce32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/7db896f4-8b8a-3a4a-96af-97e4d5bdce32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/7db896f4-8b8a-3a4a-96af-97e4d5bdce32","http://www.w3.org/2000/01/rdf-schema#label","Liviu Danceanu"
"http://data.doremus.org/artist/7db896f4-8b8a-3a4a-96af-97e4d5bdce32","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000373960371"
"http://data.doremus.org/artist/7db896f4-8b8a-3a4a-96af-97e4d5bdce32","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb140501915"
"http://data.doremus.org/artist/7db896f4-8b8a-3a4a-96af-97e4d5bdce32","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140501915.intermarc"
"http://data.doremus.org/artist/7db896f4-8b8a-3a4a-96af-97e4d5bdce32","http://schema.org/birthDate","1954"
"http://data.doremus.org/artist/7db896f4-8b8a-3a4a-96af-97e4d5bdce32","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/7db896f4-8b8a-3a4a-96af-97e4d5bdce32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7946bff8-5b6e-3416-8333-283483f2be32"
"http://data.doremus.org/artist/7db896f4-8b8a-3a4a-96af-97e4d5bdce32","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/7db896f4-8b8a-3a4a-96af-97e4d5bdce32/birth"
"http://data.doremus.org/artist/7db896f4-8b8a-3a4a-96af-97e4d5bdce32","http://xmlns.com/foaf/0.1/name","Liviu Danceanu"
"http://data.doremus.org/artist/7db896f4-8b8a-3a4a-96af-97e4d5bdce32","http://purl.org/dc/elements/1.1/identifier","14050191"
"http://data.doremus.org/artist/7db896f4-8b8a-3a4a-96af-97e4d5bdce32","http://purl.org/dc/elements/1.1/identifier","20126892"
"http://data.doremus.org/artist/7db896f4-8b8a-3a4a-96af-97e4d5bdce32","http://xmlns.com/foaf/0.1/firstName","Liviu"
"http://data.doremus.org/artist/7db896f4-8b8a-3a4a-96af-97e4d5bdce32","http://erlangen-crm.org/current/P131_is_identified_by","Danceanu, Liviu"
"http://data.doremus.org/artist/7db896f4-8b8a-3a4a-96af-97e4d5bdce32","http://erlangen-crm.org/current/P131_is_identified_by","Danceanu, Liviu (1954)"
"http://data.doremus.org/artist/7db896f4-8b8a-3a4a-96af-97e4d5bdce32","http://schema.org/birthPlace","http://sws.geonames.org/685948/"
"http://data.doremus.org/artist/7db896f4-8b8a-3a4a-96af-97e4d5bdce32","http://xmlns.com/foaf/0.1/surname","Danceanu"
