"subject","predicate","object"
"http://data.doremus.org/artist/9ef721cf-f71e-36ad-a806-b2a8a6b4eca0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/9ef721cf-f71e-36ad-a806-b2a8a6b4eca0","http://www.w3.org/2000/01/rdf-schema#label","Jose Sanchez"
"http://data.doremus.org/artist/9ef721cf-f71e-36ad-a806-b2a8a6b4eca0","http://www.w3.org/2000/01/rdf-schema#label","José Sanchez"
"http://data.doremus.org/artist/9ef721cf-f71e-36ad-a806-b2a8a6b4eca0","http://xmlns.com/foaf/0.1/name","José Sanchez"
"http://data.doremus.org/artist/9ef721cf-f71e-36ad-a806-b2a8a6b4eca0","http://xmlns.com/foaf/0.1/name","Jose Sanchez"
"http://data.doremus.org/artist/9ef721cf-f71e-36ad-a806-b2a8a6b4eca0","http://purl.org/dc/terms/identifier","171571"
"http://data.doremus.org/artist/9ef721cf-f71e-36ad-a806-b2a8a6b4eca0","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/9ef721cf-f71e-36ad-a806-b2a8a6b4eca0","http://purl.org/dc/elements/1.1/identifier","20177436"
"http://data.doremus.org/artist/9ef721cf-f71e-36ad-a806-b2a8a6b4eca0","http://xmlns.com/foaf/0.1/firstName","José"
"http://data.doremus.org/artist/9ef721cf-f71e-36ad-a806-b2a8a6b4eca0","http://xmlns.com/foaf/0.1/firstName","Jose"
"http://data.doremus.org/artist/9ef721cf-f71e-36ad-a806-b2a8a6b4eca0","http://erlangen-crm.org/current/P131_is_identified_by","Sanchez, José"
"http://data.doremus.org/artist/9ef721cf-f71e-36ad-a806-b2a8a6b4eca0","http://erlangen-crm.org/current/P131_is_identified_by","Sanchez, Jose"
"http://data.doremus.org/artist/9ef721cf-f71e-36ad-a806-b2a8a6b4eca0","http://xmlns.com/foaf/0.1/surname","Sanchez"
