"subject","predicate","object"
"http://data.doremus.org/expression/b693d26e-9529-309a-8376-abb16b441086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b693d26e-9529-309a-8376-abb16b441086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b693d26e-9529-309a-8376-abb16b441086","http://www.w3.org/2000/01/rdf-schema#label","The abduction from the Seraglio, K 384. Overture"
"http://data.doremus.org/expression/b693d26e-9529-309a-8376-abb16b441086","http://www.w3.org/2000/01/rdf-schema#label","The abduction from the Seraglio, K 384"
"http://data.doremus.org/expression/b693d26e-9529-309a-8376-abb16b441086","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b693d26e-9529-309a-8376-abb16b441086","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38269531w.intermarc"
"http://data.doremus.org/expression/b693d26e-9529-309a-8376-abb16b441086","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b693d26e-9529-309a-8376-abb16b441086","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/245c9238-3efe-3427-b742-f4239615d8be"
"http://data.doremus.org/expression/b693d26e-9529-309a-8376-abb16b441086","http://erlangen-crm.org/current/P102_has_title","The abduction from the Seraglio, K 384. Overture"
"http://data.doremus.org/expression/b693d26e-9529-309a-8376-abb16b441086","http://erlangen-crm.org/current/P102_has_title","The abduction from the Seraglio, K 384"
"http://data.doremus.org/expression/b693d26e-9529-309a-8376-abb16b441086","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c5548a52-1da2-348d-9eb0-311293232d05"
