"subject","predicate","object"
"http://data.doremus.org/event/c5875db4-031a-3691-b106-ff2ff8463b33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c5875db4-031a-3691-b106-ff2ff8463b33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c5875db4-031a-3691-b106-ff2ff8463b33","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38198490b.intermarc"
"http://data.doremus.org/event/c5875db4-031a-3691-b106-ff2ff8463b33","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/event/c5875db4-031a-3691-b106-ff2ff8463b33","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/84b993a7-1ea7-3856-be1a-bc875a2ff538/interval"
"http://data.doremus.org/event/c5875db4-031a-3691-b106-ff2ff8463b33","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c5875db4-031a-3691-b106-ff2ff8463b33","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/c5875db4-031a-3691-b106-ff2ff8463b33","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c5875db4-031a-3691-b106-ff2ff8463b33/activity/1"
"http://data.doremus.org/event/c5875db4-031a-3691-b106-ff2ff8463b33","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/eb0457d1-6fe7-3568-b2ac-51f11efb5753"
"http://data.doremus.org/event/c5875db4-031a-3691-b106-ff2ff8463b33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dce2ad01-3e76-31b4-8f3a-d6b62092a68e"
"http://data.doremus.org/event/c5875db4-031a-3691-b106-ff2ff8463b33","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f32ac7bd-e7a8-3612-98f8-e25596122644"
"http://data.doremus.org/event/c5875db4-031a-3691-b106-ff2ff8463b33","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/84b993a7-1ea7-3856-be1a-bc875a2ff538"
