"subject","predicate","object"
"http://data.doremus.org/manifestation/2c71c770-eb28-34dd-9c53-8cb8ebae483a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2c71c770-eb28-34dd-9c53-8cb8ebae483a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/2c71c770-eb28-34dd-9c53-8cb8ebae483a","http://www.w3.org/2000/01/rdf-schema#label","KV 189d ""KV 189d ""Piano"""""
"http://data.doremus.org/manifestation/2c71c770-eb28-34dd-9c53-8cb8ebae483a","http://www.w3.org/2000/01/rdf-schema#label","KV 189d ""Piano"""
"http://data.doremus.org/manifestation/2c71c770-eb28-34dd-9c53-8cb8ebae483a","http://www.w3.org/2000/01/rdf-schema#label","Complete fortepiano sonatas"
"http://data.doremus.org/manifestation/2c71c770-eb28-34dd-9c53-8cb8ebae483a","http://www.w3.org/2000/01/rdf-schema#label","Complete fortepiano sonatas. 6"
"http://data.doremus.org/manifestation/2c71c770-eb28-34dd-9c53-8cb8ebae483a","http://www.w3.org/2000/01/rdf-schema#label","Sonates"
"http://data.doremus.org/manifestation/2c71c770-eb28-34dd-9c53-8cb8ebae483a","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/manifestation/2c71c770-eb28-34dd-9c53-8cb8ebae483a","http://data.doremus.org/ontology#U167_has_title_proper","Complete fortepiano sonatas. 6"
"http://data.doremus.org/manifestation/2c71c770-eb28-34dd-9c53-8cb8ebae483a","http://data.doremus.org/ontology#U167_has_title_proper","Complete fortepiano sonatas"
"http://data.doremus.org/manifestation/2c71c770-eb28-34dd-9c53-8cb8ebae483a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/2c71c770-eb28-34dd-9c53-8cb8ebae483a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/manifestation/2c71c770-eb28-34dd-9c53-8cb8ebae483a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38380018q.intermarc"
"http://data.doremus.org/manifestation/2c71c770-eb28-34dd-9c53-8cb8ebae483a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2b985fea-3fb1-3a17-bdc5-fd95c421bffb"
"http://data.doremus.org/manifestation/2c71c770-eb28-34dd-9c53-8cb8ebae483a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2c71c770-eb28-34dd-9c53-8cb8ebae483a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ab856d2-f309-32ea-9246-c6ec52373a35"
"http://data.doremus.org/manifestation/2c71c770-eb28-34dd-9c53-8cb8ebae483a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/2c71c770-eb28-34dd-9c53-8cb8ebae483a/title"
"http://data.doremus.org/manifestation/2c71c770-eb28-34dd-9c53-8cb8ebae483a","http://erlangen-crm.org/current/P102_has_title","Sonates"
"http://data.doremus.org/manifestation/2c71c770-eb28-34dd-9c53-8cb8ebae483a","http://erlangen-crm.org/current/P102_has_title","KV 189d ""KV 189d ""Piano"""""
"http://data.doremus.org/manifestation/2c71c770-eb28-34dd-9c53-8cb8ebae483a","http://erlangen-crm.org/current/P102_has_title","KV 189d ""Piano"""
"http://data.doremus.org/manifestation/2c71c770-eb28-34dd-9c53-8cb8ebae483a","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/manifestation/2c71c770-eb28-34dd-9c53-8cb8ebae483a","http://purl.org/dc/elements/1.1/identifier","38380018"
"http://data.doremus.org/manifestation/2c71c770-eb28-34dd-9c53-8cb8ebae483a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ad1222a1-6eb0-37b2-bbb8-e9195a1641a6"
"http://data.doremus.org/manifestation/2c71c770-eb28-34dd-9c53-8cb8ebae483a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ddec5dfa-1700-36ce-b8b9-2728869e9211"
