"subject","predicate","object"
"http://data.doremus.org/expression/6014e859-5676-31c7-af5b-3cd617d2c87d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6014e859-5676-31c7-af5b-3cd617d2c87d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6014e859-5676-31c7-af5b-3cd617d2c87d","http://www.w3.org/2000/01/rdf-schema#label","KV 533 et 494 ""Piano"""
"http://data.doremus.org/expression/6014e859-5676-31c7-af5b-3cd617d2c87d","http://www.w3.org/2000/01/rdf-schema#label","KV 533 et 494 ""KV 533 et 494 ""KV 533 et 494 ""Piano"""""""
"http://data.doremus.org/expression/6014e859-5676-31c7-af5b-3cd617d2c87d","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/6014e859-5676-31c7-af5b-3cd617d2c87d","http://www.w3.org/2000/01/rdf-schema#label","Sonates"
"http://data.doremus.org/expression/6014e859-5676-31c7-af5b-3cd617d2c87d","http://www.w3.org/2000/01/rdf-schema#label","Klaviersonaten K.281, K.282, K.533"
"http://data.doremus.org/expression/6014e859-5676-31c7-af5b-3cd617d2c87d","http://www.w3.org/2000/01/rdf-schema#label","KV 533 et 494 ""KV 533 et 494 ""Piano"""""
"http://data.doremus.org/expression/6014e859-5676-31c7-af5b-3cd617d2c87d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6014e859-5676-31c7-af5b-3cd617d2c87d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/6014e859-5676-31c7-af5b-3cd617d2c87d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38229941g.intermarc"
"http://data.doremus.org/expression/6014e859-5676-31c7-af5b-3cd617d2c87d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6014e859-5676-31c7-af5b-3cd617d2c87d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7e34d8d-6a62-3552-b94a-7ac96a8f547e"
"http://data.doremus.org/expression/6014e859-5676-31c7-af5b-3cd617d2c87d","http://erlangen-crm.org/current/P102_has_title","Klaviersonaten K.281, K.282, K.533"
"http://data.doremus.org/expression/6014e859-5676-31c7-af5b-3cd617d2c87d","http://erlangen-crm.org/current/P102_has_title","Sonates"
"http://data.doremus.org/expression/6014e859-5676-31c7-af5b-3cd617d2c87d","http://erlangen-crm.org/current/P102_has_title","KV 533 et 494 ""Piano"""
"http://data.doremus.org/expression/6014e859-5676-31c7-af5b-3cd617d2c87d","http://erlangen-crm.org/current/P102_has_title","KV 533 et 494 ""KV 533 et 494 ""KV 533 et 494 ""Piano"""""""
"http://data.doremus.org/expression/6014e859-5676-31c7-af5b-3cd617d2c87d","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/6014e859-5676-31c7-af5b-3cd617d2c87d","http://erlangen-crm.org/current/P102_has_title","KV 533 et 494 ""KV 533 et 494 ""Piano"""""
"http://data.doremus.org/expression/6014e859-5676-31c7-af5b-3cd617d2c87d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/32739d89-5672-334c-968f-489ed4ef03bd"
