"subject","predicate","object"
"http://data.doremus.org/event/31b8d3d2-8d73-3250-ba7e-af9323be28ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/31b8d3d2-8d73-3250-ba7e-af9323be28ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/31b8d3d2-8d73-3250-ba7e-af9323be28ec","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Grande Halle de la Villette (Espace Charlie Parker) le 13 septembre 2013"
"http://data.doremus.org/event/31b8d3d2-8d73-3250-ba7e-af9323be28ec","http://erlangen-crm.org/current/P32_used_general_technique","video"
"http://data.doremus.org/event/31b8d3d2-8d73-3250-ba7e-af9323be28ec","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1008355"
"http://data.doremus.org/event/31b8d3d2-8d73-3250-ba7e-af9323be28ec","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f050576d-9f0e-3b91-a518-30ecbb2688a2"
"http://data.doremus.org/event/31b8d3d2-8d73-3250-ba7e-af9323be28ec","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/31b8d3d2-8d73-3250-ba7e-af9323be28ec/interval"
"http://data.doremus.org/event/31b8d3d2-8d73-3250-ba7e-af9323be28ec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/31b8d3d2-8d73-3250-ba7e-af9323be28ec","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/31b8d3d2-8d73-3250-ba7e-af9323be28ec/activity/1"
"http://data.doremus.org/event/31b8d3d2-8d73-3250-ba7e-af9323be28ec","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9964db18-05ce-3000-b6f1-09fa33e26c00"
"http://data.doremus.org/event/31b8d3d2-8d73-3250-ba7e-af9323be28ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dba0774c-1816-3dec-ab50-dade0dbe04ad"
"http://data.doremus.org/event/31b8d3d2-8d73-3250-ba7e-af9323be28ec","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f368a85a-188e-3fe3-95eb-3cda1ac4a409"
"http://data.doremus.org/event/31b8d3d2-8d73-3250-ba7e-af9323be28ec","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799"
"http://data.doremus.org/event/31b8d3d2-8d73-3250-ba7e-af9323be28ec","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/0f5d8f33-3937-3d47-9740-3949161b9bc4"
"http://data.doremus.org/event/31b8d3d2-8d73-3250-ba7e-af9323be28ec","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Grande Halle de la Villette (Espace Charlie Parker) le 13 septembre 2013"
