"subject","predicate","object"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38377200p.intermarc"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a2af7b7-9f49-37b9-adef-14861051a815"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e7d00749-e7ff-3230-bd75-294d678c2e1c"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9fa83b21-be5d-338f-880f-20e4f64aea6f"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ba465ab6-813d-3703-afa5-fc2f809a12ca"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/012be3c9-40dd-3929-9d0f-5eaddf901163"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f4f1b4d2-f883-3f52-94f8-af3d2c4f1923"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a0443a40-8ddf-3226-9373-e304fc4490bb"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0bb538be-66da-3420-b1e2-01f1f89d89d4"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7058896b-c1fb-3c85-b9d1-c7f103f2634e"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c2c33739-ccf0-3866-8c3c-a35f7aef46c6"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7032e322-9ab1-3809-bbba-7a1186e9e0b1"
