"subject","predicate","object"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://www.w3.org/2000/01/rdf-schema#label","Virtuoso organ"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U167_has_title_proper","Virtuoso organ"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cae727d1-d7e0-3e4b-b004-262283f00dd9"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ea23b235-1734-32c5-914d-f2888122f838"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/88814c72-96d6-3469-bff9-c686cc9de3ad"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/acb83ea3-8b10-3d0a-8a36-d990c13c3430"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/68a206ea-1d36-3ffe-9f4f-99ffd9b0ccdd"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/800adb4c-2ade-34d5-8a21-939baceb3539"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1ad9009d-f62d-3bfd-b064-bce90a1eef41"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/935b9c79-7c2f-33b2-a149-33c150d118ab"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f2df562a-0104-37a4-b081-c7ea7d28cb2e"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a2576139-3129-377e-9922-b0fe3ebf59a5"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/69357273-8c6c-38c7-acb2-3e24ca0d216d"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/67a51bc2-3234-3084-8b77-02b4308331c5"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/33ee0e84-41dd-3d9b-aaa4-2b87860ec082"
