"subject","predicate","object"
"http://data.doremus.org/artist/e7637d50-1f05-35a5-ac6e-32f975c81bb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/e7637d50-1f05-35a5-ac6e-32f975c81bb2","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Lebègue"
"http://data.doremus.org/artist/e7637d50-1f05-35a5-ac6e-32f975c81bb2","http://schema.org/birthDate","1631"
"http://data.doremus.org/artist/e7637d50-1f05-35a5-ac6e-32f975c81bb2","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/e7637d50-1f05-35a5-ac6e-32f975c81bb2/death"
"http://data.doremus.org/artist/e7637d50-1f05-35a5-ac6e-32f975c81bb2","http://schema.org/deathDate","1702"
"http://data.doremus.org/artist/e7637d50-1f05-35a5-ac6e-32f975c81bb2","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/e7637d50-1f05-35a5-ac6e-32f975c81bb2/birth"
"http://data.doremus.org/artist/e7637d50-1f05-35a5-ac6e-32f975c81bb2","http://xmlns.com/foaf/0.1/name","Nicolas Lebègue"
"http://data.doremus.org/artist/e7637d50-1f05-35a5-ac6e-32f975c81bb2","http://xmlns.com/foaf/0.1/firstName","Nicolas"
"http://data.doremus.org/artist/e7637d50-1f05-35a5-ac6e-32f975c81bb2","http://erlangen-crm.org/current/P131_is_identified_by","Lebègue, Nicolas (1631?-1702)"
"http://data.doremus.org/artist/e7637d50-1f05-35a5-ac6e-32f975c81bb2","http://xmlns.com/foaf/0.1/surname","Lebègue"
