"subject","predicate","object"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://www.w3.org/2000/01/rdf-schema#label","L'oeuvre de clavecin"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://www.w3.org/2000/01/rdf-schema#label","L'oeuvre de clavecin. 2"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U167_has_title_proper","L'oeuvre de clavecin"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U167_has_title_proper","L'oeuvre de clavecin. 2"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9ed4abae-243d-3fbd-9c05-e2be117b80f2"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/be72483d-3e15-3d49-87e3-361c0e2f6c85"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/33844ebb-27f0-3213-9884-154083fd4787"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/31f85ccc-c60b-3969-a59f-e045ed1fed69"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0d101335-d4be-3396-8036-5cb32529adbf"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/93eca40a-4d16-3745-8dd0-c5908d72e081"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6e5c0c43-4494-3eb2-a07a-b6f42505fd2a"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0a419a0d-3a49-3a3a-9f51-cdcbb2977938"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b244be4f-eded-3910-bfe4-97ca1ae26639"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d1f375f5-69cb-3aab-972f-845e62b4ad76"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ab1c263c-35b4-3d45-ad60-f3c5aedc7344"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4873d502-1f6c-36e4-8a7d-2356624bc093"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/93b16f7b-20b8-31d5-95a4-cb82ef6667ed"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6312398a-a9f5-30f9-94e7-ac4e05dca91b"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fb0bf646-a1c6-32a0-b501-eeccf7f31d14"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e29a7d93-2195-3cbb-b0a6-d02fad8a82f7"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a07cc4dd-75a0-36e6-96dc-9c87e8e400fc"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2a59d616-ace5-3f65-8f90-88a4778f2186"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/207d91f1-8e0f-32c7-973a-11e48570f7ef"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5bf1311e-732d-340b-bb2c-1196eab40296"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cf5a37ec-8e8e-39ab-a01c-f721ea3d5f7a"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d2a8761b-b82d-3d00-b3eb-d4c836438ad8"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6519d40b-030d-352f-a5db-410a29d540ed"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ef0f1738-3206-3648-8413-41b18127e837"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/64fdeea4-be31-3029-b16e-7ebdcf7f62b5"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d4425aac-4dcb-341b-ab84-bc38323fad7c"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9b2b48cb-3674-3ea4-a404-4869036e1527"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/80ac129b-15b0-3842-b435-3cdd0c6ea578"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d5fd5699-b65c-3f3e-a72c-4cc4dfe7cd68"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7a027a72-610d-39ab-b1b8-126fa4b9e6e3"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4894c72c-f47b-3cb0-b31e-a7d54a745da0"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a4124257-b9aa-3be5-8bc4-b8d3f31f9973"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8fe91030-3bbd-36b8-9539-52988a218221"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/98cd104b-f7ae-313d-85d6-f605356f7bb9"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e934beb2-dd35-3a9b-87c6-5cea1e0932d0"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/14ca53d5-d5f2-3490-8167-ab760b563518"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5aaaf454-c3a2-32f7-a7a2-2f5e4e6edeb6"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6a4bd02c-989a-3225-a082-0778de7eb233"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/27b6c48b-e112-30eb-b090-216189f15380"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/63b91977-49fd-3a9f-a3f3-502bf811de7d"
