"subject","predicate","object"
"http://data.doremus.org/expression/b7cec362-fe30-3859-b497-7571d86743d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b7cec362-fe30-3859-b497-7571d86743d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b7cec362-fe30-3859-b497-7571d86743d6","http://www.w3.org/2000/01/rdf-schema#label","Pierre et le loup"
"http://data.doremus.org/expression/b7cec362-fe30-3859-b497-7571d86743d6","http://www.w3.org/2000/01/rdf-schema#label","Petya i volk"
"http://data.doremus.org/expression/b7cec362-fe30-3859-b497-7571d86743d6","http://www.w3.org/2000/01/rdf-schema#label","Peter and the wolf"
"http://data.doremus.org/expression/b7cec362-fe30-3859-b497-7571d86743d6","http://www.w3.org/2000/01/rdf-schema#comment","Conte symphonique"
"http://data.doremus.org/expression/b7cec362-fe30-3859-b497-7571d86743d6","http://www.w3.org/2000/01/rdf-schema#comment","Texte du compositeur"
"http://data.doremus.org/expression/b7cec362-fe30-3859-b497-7571d86743d6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13917227m"
"http://data.doremus.org/expression/b7cec362-fe30-3859-b497-7571d86743d6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b7cec362-fe30-3859-b497-7571d86743d6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13917227m.intermarc"
"http://data.doremus.org/expression/b7cec362-fe30-3859-b497-7571d86743d6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b7cec362-fe30-3859-b497-7571d86743d6/casting/1"
"http://data.doremus.org/expression/b7cec362-fe30-3859-b497-7571d86743d6","http://data.doremus.org/ontology#U68_has_variant_title","Peter and the wolf"
"http://data.doremus.org/expression/b7cec362-fe30-3859-b497-7571d86743d6","http://data.doremus.org/ontology#U68_has_variant_title","Pierre et le loup"
"http://data.doremus.org/expression/b7cec362-fe30-3859-b497-7571d86743d6","http://data.doremus.org/ontology#U68_has_variant_title","Petya i volk"
"http://data.doremus.org/expression/b7cec362-fe30-3859-b497-7571d86743d6","http://data.doremus.org/ontology#U71_has_uniform_title","Petâ i volk"
"http://data.doremus.org/expression/b7cec362-fe30-3859-b497-7571d86743d6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b7cec362-fe30-3859-b497-7571d86743d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/696e6ab6-5876-36bd-9fe9-8b9268769eb9"
"http://data.doremus.org/expression/b7cec362-fe30-3859-b497-7571d86743d6","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/5b5e3423-fb63-3892-8cd2-aed28a917202"
"http://data.doremus.org/expression/b7cec362-fe30-3859-b497-7571d86743d6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sp"
"http://data.doremus.org/expression/b7cec362-fe30-3859-b497-7571d86743d6","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/b7cec362-fe30-3859-b497-7571d86743d6/opus/67"
"http://data.doremus.org/expression/b7cec362-fe30-3859-b497-7571d86743d6","http://purl.org/dc/elements/1.1/identifier","13917227"
"http://data.doremus.org/expression/b7cec362-fe30-3859-b497-7571d86743d6","http://erlangen-crm.org/current/P3_has_note","Texte du compositeur"
"http://data.doremus.org/expression/b7cec362-fe30-3859-b497-7571d86743d6","http://erlangen-crm.org/current/P3_has_note","Conte symphonique"
"http://data.doremus.org/expression/b7cec362-fe30-3859-b497-7571d86743d6","http://data.doremus.org/ontology#U70_has_original_title","Petya i volk"
"http://data.doremus.org/expression/b7cec362-fe30-3859-b497-7571d86743d6","http://data.doremus.org/ontology#U70_has_original_title","Peter and the wolf"
"http://data.doremus.org/expression/b7cec362-fe30-3859-b497-7571d86743d6","http://data.doremus.org/ontology#U70_has_original_title","Pierre et le loup"
