"subject","predicate","object"
"http://data.doremus.org/manifestation/455c5aea-10f5-31ca-8195-b898251558c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/455c5aea-10f5-31ca-8195-b898251558c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/455c5aea-10f5-31ca-8195-b898251558c1","http://www.w3.org/2000/01/rdf-schema#label","Ch'io mi scordi di te ?"
"http://data.doremus.org/manifestation/455c5aea-10f5-31ca-8195-b898251558c1","http://data.doremus.org/ontology#U167_has_title_proper","Ch'io mi scordi di te ?"
"http://data.doremus.org/manifestation/455c5aea-10f5-31ca-8195-b898251558c1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/455c5aea-10f5-31ca-8195-b898251558c1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208168n.intermarc"
"http://data.doremus.org/manifestation/455c5aea-10f5-31ca-8195-b898251558c1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f82cbdd1-536d-3ec6-925c-a05e9e1590db"
"http://data.doremus.org/manifestation/455c5aea-10f5-31ca-8195-b898251558c1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/455c5aea-10f5-31ca-8195-b898251558c1","http://data.doremus.org/ontology#U53_has_duration","PT10M09S"
"http://data.doremus.org/manifestation/455c5aea-10f5-31ca-8195-b898251558c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6a75be9-ca17-3d16-b691-944a1665b142"
"http://data.doremus.org/manifestation/455c5aea-10f5-31ca-8195-b898251558c1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/455c5aea-10f5-31ca-8195-b898251558c1/title"
"http://data.doremus.org/manifestation/455c5aea-10f5-31ca-8195-b898251558c1","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/manifestation/455c5aea-10f5-31ca-8195-b898251558c1","http://purl.org/dc/elements/1.1/identifier","38208168-011"
