"subject","predicate","object"
"http://data.doremus.org/performance/90792a1a-b104-33b7-988a-160a8f6b2acb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/90792a1a-b104-33b7-988a-160a8f6b2acb","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/92b3071b-2dbe-36a0-82e5-b7c338c876e8"
"http://data.doremus.org/performance/90792a1a-b104-33b7-988a-160a8f6b2acb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/80ff1117-5e8f-36d8-b0ee-88e5305ed59e/interval"
"http://data.doremus.org/performance/90792a1a-b104-33b7-988a-160a8f6b2acb","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/44ba9dee-9e26-379e-83f9-8fa33debecbf"
"http://data.doremus.org/performance/90792a1a-b104-33b7-988a-160a8f6b2acb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/90792a1a-b104-33b7-988a-160a8f6b2acb/3"
"http://data.doremus.org/performance/90792a1a-b104-33b7-988a-160a8f6b2acb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/90792a1a-b104-33b7-988a-160a8f6b2acb/1"
"http://data.doremus.org/performance/90792a1a-b104-33b7-988a-160a8f6b2acb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/90792a1a-b104-33b7-988a-160a8f6b2acb/2"
"http://data.doremus.org/performance/90792a1a-b104-33b7-988a-160a8f6b2acb","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/fe6bd32c-4846-35e1-be36-820be7ac168d"
"http://data.doremus.org/performance/90792a1a-b104-33b7-988a-160a8f6b2acb","http://data.doremus.org/ontology#U205_has_cast_detail","María Bayo, S (Ilia) ; orquesta sinfónica de Galicia ; Víctor Pablo Pérez, dir.."
"http://data.doremus.org/performance/90792a1a-b104-33b7-988a-160a8f6b2acb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/76d43a49-ed05-37ab-95ad-da71faef9df6"
