"subject","predicate","object"
"http://data.doremus.org/manifestation/31b3d07d-5c09-34a0-a62c-3b2b5e0ee011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/31b3d07d-5c09-34a0-a62c-3b2b5e0ee011","http://www.w3.org/2000/01/rdf-schema#label","Jazz à la Villette. McCoy Tyner"
"http://data.doremus.org/manifestation/31b3d07d-5c09-34a0-a62c-3b2b5e0ee011","http://www.w3.org/2000/01/rdf-schema#comment","NE1022860"
"http://data.doremus.org/manifestation/31b3d07d-5c09-34a0-a62c-3b2b5e0ee011","http://www.w3.org/2000/01/rdf-schema#comment","CMVI000082101"
"http://data.doremus.org/manifestation/31b3d07d-5c09-34a0-a62c-3b2b5e0ee011","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bd8086ba-249c-3cf3-8ff5-11b6e92d556a"
"http://data.doremus.org/manifestation/31b3d07d-5c09-34a0-a62c-3b2b5e0ee011","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6d38fdeb-8208-3a98-abd3-e1954432637b"
"http://data.doremus.org/manifestation/31b3d07d-5c09-34a0-a62c-3b2b5e0ee011","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fbc75c45-2471-3f53-9ea2-45ba8b7cd1f1"
"http://data.doremus.org/manifestation/31b3d07d-5c09-34a0-a62c-3b2b5e0ee011","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/1d3648d0-3856-3d63-9d5d-a2defbe556b4"
"http://data.doremus.org/manifestation/31b3d07d-5c09-34a0-a62c-3b2b5e0ee011","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0c3b82c8-3360-3716-b5f7-8205ca997622"
"http://data.doremus.org/manifestation/31b3d07d-5c09-34a0-a62c-3b2b5e0ee011","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a7110118-f6ab-3bc3-be73-201a98814eb8"
"http://data.doremus.org/manifestation/31b3d07d-5c09-34a0-a62c-3b2b5e0ee011","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9e131f1f-0cfc-3eaf-b0db-966c9ece88ca"
"http://data.doremus.org/manifestation/31b3d07d-5c09-34a0-a62c-3b2b5e0ee011","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1afd339a-6de4-3934-92ee-4d7ecd7e2968"
"http://data.doremus.org/manifestation/31b3d07d-5c09-34a0-a62c-3b2b5e0ee011","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/507ea0a1-b0ea-3ba2-8f84-2a9fc7c64b04"
"http://data.doremus.org/manifestation/31b3d07d-5c09-34a0-a62c-3b2b5e0ee011","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/aff81af8-baa6-3e72-9acb-39e96728b46d"
"http://data.doremus.org/manifestation/31b3d07d-5c09-34a0-a62c-3b2b5e0ee011","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a473deb7-7b09-36e4-baaf-ac3438f4da0a"
"http://data.doremus.org/manifestation/31b3d07d-5c09-34a0-a62c-3b2b5e0ee011","http://erlangen-crm.org/current/P102_has_title","Jazz à la Villette. McCoy Tyner"
"http://data.doremus.org/manifestation/31b3d07d-5c09-34a0-a62c-3b2b5e0ee011","http://purl.org/dc/elements/1.1/identifier","0776952"
"http://data.doremus.org/manifestation/31b3d07d-5c09-34a0-a62c-3b2b5e0ee011","http://erlangen-crm.org/current/P3_has_note","CMVI000082101"
"http://data.doremus.org/manifestation/31b3d07d-5c09-34a0-a62c-3b2b5e0ee011","http://erlangen-crm.org/current/P3_has_note","NE1022860"
