"subject","predicate","object"
"http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e","http://www.w3.org/2000/01/rdf-schema#label","Pièces pour piano"
"http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e","http://www.w3.org/2000/01/rdf-schema#label","Pièces pour piano. 1"
"http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e","http://data.doremus.org/ontology#U167_has_title_proper","Pièces pour piano"
"http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e","http://data.doremus.org/ontology#U167_has_title_proper","Pièces pour piano. 1"
"http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e6db2e44-c371-3bf4-9b91-50c2c92c85ad"
"http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5ca2fc45-66f2-3a7f-92bc-cb9d12d725c2"
"http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7735d524-1fe0-3ef0-a51d-15a15f51a478"
"http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/20374735-371f-3d04-8ff8-9785af538956"
