"subject","predicate","object"
"http://data.doremus.org/manifestation/9cf4f37c-911d-3845-ad5d-487a7df7afe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9cf4f37c-911d-3845-ad5d-487a7df7afe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9cf4f37c-911d-3845-ad5d-487a7df7afe1","http://www.w3.org/2000/01/rdf-schema#label","Konzert für Fagott und Orchester B-dur KV 191"
"http://data.doremus.org/manifestation/9cf4f37c-911d-3845-ad5d-487a7df7afe1","http://data.doremus.org/ontology#U167_has_title_proper","Konzert für Fagott und Orchester B-dur KV 191"
"http://data.doremus.org/manifestation/9cf4f37c-911d-3845-ad5d-487a7df7afe1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9cf4f37c-911d-3845-ad5d-487a7df7afe1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38203805g.intermarc"
"http://data.doremus.org/manifestation/9cf4f37c-911d-3845-ad5d-487a7df7afe1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2e52620e-3e65-3c15-9076-fe39c2f2e093"
"http://data.doremus.org/manifestation/9cf4f37c-911d-3845-ad5d-487a7df7afe1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9cf4f37c-911d-3845-ad5d-487a7df7afe1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eb2471bb-7054-3f09-87e6-d790297b2a51"
"http://data.doremus.org/manifestation/9cf4f37c-911d-3845-ad5d-487a7df7afe1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/9cf4f37c-911d-3845-ad5d-487a7df7afe1/title"
"http://data.doremus.org/manifestation/9cf4f37c-911d-3845-ad5d-487a7df7afe1","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/9cf4f37c-911d-3845-ad5d-487a7df7afe1","http://purl.org/dc/elements/1.1/identifier","38203805-017-001"
