"subject","predicate","object"
"http://data.doremus.org/expression/fde4a318-8eb6-3bbe-96a3-1c6f6c3fc76b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fde4a318-8eb6-3bbe-96a3-1c6f6c3fc76b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/fde4a318-8eb6-3bbe-96a3-1c6f6c3fc76b","http://www.w3.org/2000/01/rdf-schema#label","Vorrei baciarti, o Filli"
"http://data.doremus.org/expression/fde4a318-8eb6-3bbe-96a3-1c6f6c3fc76b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/fde4a318-8eb6-3bbe-96a3-1c6f6c3fc76b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3888096"
"http://data.doremus.org/expression/fde4a318-8eb6-3bbe-96a3-1c6f6c3fc76b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3888097"
"http://data.doremus.org/expression/fde4a318-8eb6-3bbe-96a3-1c6f6c3fc76b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3888095"
"http://data.doremus.org/expression/fde4a318-8eb6-3bbe-96a3-1c6f6c3fc76b","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/fde4a318-8eb6-3bbe-96a3-1c6f6c3fc76b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1022060"
"http://data.doremus.org/expression/fde4a318-8eb6-3bbe-96a3-1c6f6c3fc76b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fde4a318-8eb6-3bbe-96a3-1c6f6c3fc76b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a61919fd-87ae-3777-9331-5c9f5ed89b2b"
"http://data.doremus.org/expression/fde4a318-8eb6-3bbe-96a3-1c6f6c3fc76b","http://erlangen-crm.org/current/P102_has_title","Vorrei baciarti, o Filli"
"http://data.doremus.org/expression/fde4a318-8eb6-3bbe-96a3-1c6f6c3fc76b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/fde4a318-8eb6-3bbe-96a3-1c6f6c3fc76b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/80"
"http://data.doremus.org/expression/fde4a318-8eb6-3bbe-96a3-1c6f6c3fc76b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/8774bf77-674f-3465-8b8e-cf5ccdb48430"
"nodeID://b3888095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3888095","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
"nodeID://b3888096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3888096","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3888097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3888097","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
