"subject","predicate","object"
"http://data.doremus.org/expression/0b29c93c-5142-308a-941d-8e51fd165aa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0b29c93c-5142-308a-941d-8e51fd165aa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0b29c93c-5142-308a-941d-8e51fd165aa6","http://www.w3.org/2000/01/rdf-schema#label","Dancing with Madonna"
"http://data.doremus.org/expression/0b29c93c-5142-308a-941d-8e51fd165aa6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0b29c93c-5142-308a-941d-8e51fd165aa6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882144"
"http://data.doremus.org/expression/0b29c93c-5142-308a-941d-8e51fd165aa6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882145"
"http://data.doremus.org/expression/0b29c93c-5142-308a-941d-8e51fd165aa6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882143"
"http://data.doremus.org/expression/0b29c93c-5142-308a-941d-8e51fd165aa6","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/0b29c93c-5142-308a-941d-8e51fd165aa6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0937138"
"http://data.doremus.org/expression/0b29c93c-5142-308a-941d-8e51fd165aa6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0b29c93c-5142-308a-941d-8e51fd165aa6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29cb4067-acde-302f-b065-dbb032524759"
"http://data.doremus.org/expression/0b29c93c-5142-308a-941d-8e51fd165aa6","http://erlangen-crm.org/current/P102_has_title","Dancing with Madonna"
"http://data.doremus.org/expression/0b29c93c-5142-308a-941d-8e51fd165aa6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"http://data.doremus.org/expression/0b29c93c-5142-308a-941d-8e51fd165aa6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/chanson_francaise"
"http://data.doremus.org/expression/0b29c93c-5142-308a-941d-8e51fd165aa6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/671163ac-9e4f-3e0e-bd8c-038ddb0c1040"
"nodeID://b3882143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882143","http://www.w3.org/2000/01/rdf-schema#label","Chanson française"
"nodeID://b3882144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882144","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3882145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882145","http://www.w3.org/2000/01/rdf-schema#label","Rock"
