"subject","predicate","object"
"http://data.doremus.org/artist/7470fe4a-ab1c-3ff3-ad8e-5fb6af5f43b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/7470fe4a-ab1c-3ff3-ad8e-5fb6af5f43b4","http://www.w3.org/2000/01/rdf-schema#label","Vasily Zinov'yev"
"http://data.doremus.org/artist/7470fe4a-ab1c-3ff3-ad8e-5fb6af5f43b4","http://schema.org/birthDate","1874"
"http://data.doremus.org/artist/7470fe4a-ab1c-3ff3-ad8e-5fb6af5f43b4","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/7470fe4a-ab1c-3ff3-ad8e-5fb6af5f43b4/death"
"http://data.doremus.org/artist/7470fe4a-ab1c-3ff3-ad8e-5fb6af5f43b4","http://schema.org/deathDate","1925"
"http://data.doremus.org/artist/7470fe4a-ab1c-3ff3-ad8e-5fb6af5f43b4","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/7470fe4a-ab1c-3ff3-ad8e-5fb6af5f43b4/birth"
"http://data.doremus.org/artist/7470fe4a-ab1c-3ff3-ad8e-5fb6af5f43b4","http://xmlns.com/foaf/0.1/name","Vasily Zinov'yev"
"http://data.doremus.org/artist/7470fe4a-ab1c-3ff3-ad8e-5fb6af5f43b4","http://xmlns.com/foaf/0.1/firstName","Vasily"
"http://data.doremus.org/artist/7470fe4a-ab1c-3ff3-ad8e-5fb6af5f43b4","http://erlangen-crm.org/current/P131_is_identified_by","Zinov'yev, Vasily (1874-1925)"
"http://data.doremus.org/artist/7470fe4a-ab1c-3ff3-ad8e-5fb6af5f43b4","http://xmlns.com/foaf/0.1/surname","Zinov'yev"
