"subject","predicate","object"
"http://data.doremus.org/expression/6b9d47f8-3a13-39f3-9e1c-f9fe66d8afd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6b9d47f8-3a13-39f3-9e1c-f9fe66d8afd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6b9d47f8-3a13-39f3-9e1c-f9fe66d8afd7","http://www.w3.org/2000/01/rdf-schema#label","Reformation"
"http://data.doremus.org/expression/6b9d47f8-3a13-39f3-9e1c-f9fe66d8afd7","http://www.w3.org/2000/01/rdf-schema#comment","Date de révision : 11 novembre 1832"
"http://data.doremus.org/expression/6b9d47f8-3a13-39f3-9e1c-f9fe66d8afd7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13916113d"
"http://data.doremus.org/expression/6b9d47f8-3a13-39f3-9e1c-f9fe66d8afd7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6b9d47f8-3a13-39f3-9e1c-f9fe66d8afd7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13916113d.intermarc"
"http://data.doremus.org/expression/6b9d47f8-3a13-39f3-9e1c-f9fe66d8afd7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6b9d47f8-3a13-39f3-9e1c-f9fe66d8afd7/casting/1"
"http://data.doremus.org/expression/6b9d47f8-3a13-39f3-9e1c-f9fe66d8afd7","http://data.doremus.org/ontology#U68_has_variant_title","Reformation"
"http://data.doremus.org/expression/6b9d47f8-3a13-39f3-9e1c-f9fe66d8afd7","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Ré majeur. No 5. Op. 107"
"http://data.doremus.org/expression/6b9d47f8-3a13-39f3-9e1c-f9fe66d8afd7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6b9d47f8-3a13-39f3-9e1c-f9fe66d8afd7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb2d6f9d-2621-33e0-aff8-499eea7c0bee"
"http://data.doremus.org/expression/6b9d47f8-3a13-39f3-9e1c-f9fe66d8afd7","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/ab98a0f7-16df-3b0e-a2a1-dfdda40e0a0e"
"http://data.doremus.org/expression/6b9d47f8-3a13-39f3-9e1c-f9fe66d8afd7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/6b9d47f8-3a13-39f3-9e1c-f9fe66d8afd7","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/6b9d47f8-3a13-39f3-9e1c-f9fe66d8afd7/opus/107"
"http://data.doremus.org/expression/6b9d47f8-3a13-39f3-9e1c-f9fe66d8afd7","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/expression/6b9d47f8-3a13-39f3-9e1c-f9fe66d8afd7","http://purl.org/dc/elements/1.1/identifier","13916113"
"http://data.doremus.org/expression/6b9d47f8-3a13-39f3-9e1c-f9fe66d8afd7","http://erlangen-crm.org/current/P3_has_note","Date de révision : 11 novembre 1832"
"http://data.doremus.org/expression/6b9d47f8-3a13-39f3-9e1c-f9fe66d8afd7","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"http://data.doremus.org/expression/6b9d47f8-3a13-39f3-9e1c-f9fe66d8afd7","http://data.doremus.org/ontology#U70_has_original_title","Reformation"
