"subject","predicate","object"
"http://data.doremus.org/event/590b1840-7708-32ca-b874-7e07de3b65e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/590b1840-7708-32ca-b874-7e07de3b65e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/590b1840-7708-32ca-b874-7e07de3b65e1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38193837s.intermarc"
"http://data.doremus.org/event/590b1840-7708-32ca-b874-7e07de3b65e1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/590b1840-7708-32ca-b874-7e07de3b65e1/interval"
"http://data.doremus.org/event/590b1840-7708-32ca-b874-7e07de3b65e1","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e3be15f3-9a9b-323a-9044-97e84338c630"
"http://data.doremus.org/event/590b1840-7708-32ca-b874-7e07de3b65e1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/590b1840-7708-32ca-b874-7e07de3b65e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/590b1840-7708-32ca-b874-7e07de3b65e1/activity/2"
"http://data.doremus.org/event/590b1840-7708-32ca-b874-7e07de3b65e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/590b1840-7708-32ca-b874-7e07de3b65e1/activity/1"
"http://data.doremus.org/event/590b1840-7708-32ca-b874-7e07de3b65e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8be44390-de98-39f2-ab1b-c4dec77c6935"
"http://data.doremus.org/event/590b1840-7708-32ca-b874-7e07de3b65e1","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060"
