"subject","predicate","object"
"http://data.doremus.org/performance/547e48cc-2364-37a2-8a55-63a8f7ddcb4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/547e48cc-2364-37a2-8a55-63a8f7ddcb4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/547e48cc-2364-37a2-8a55-63a8f7ddcb4a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382040641.intermarc"
"http://data.doremus.org/performance/547e48cc-2364-37a2-8a55-63a8f7ddcb4a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/35d3a24c-d79b-389f-90c6-a56d5656325a"
"http://data.doremus.org/performance/547e48cc-2364-37a2-8a55-63a8f7ddcb4a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/547e48cc-2364-37a2-8a55-63a8f7ddcb4a/interval"
"http://data.doremus.org/performance/547e48cc-2364-37a2-8a55-63a8f7ddcb4a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d"
"http://data.doremus.org/performance/547e48cc-2364-37a2-8a55-63a8f7ddcb4a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/547e48cc-2364-37a2-8a55-63a8f7ddcb4a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/590172dc-9f40-3242-8e76-1e76f52eed41"
"http://data.doremus.org/performance/547e48cc-2364-37a2-8a55-63a8f7ddcb4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aeefd386-f0ba-3b60-8b57-566d9d8efb77"
"http://data.doremus.org/performance/547e48cc-2364-37a2-8a55-63a8f7ddcb4a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9fc7669b-3854-320d-bbfa-57d9648075d3"
