"subject","predicate","object"
"http://data.doremus.org/performance/8ab42084-71c7-3900-ba1e-38261e8c3ec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8ab42084-71c7-3900-ba1e-38261e8c3ec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8ab42084-71c7-3900-ba1e-38261e8c3ec7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38440447r.intermarc"
"http://data.doremus.org/performance/8ab42084-71c7-3900-ba1e-38261e8c3ec7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/27d8030d-790b-38af-8bc3-bbae2a58c1ed"
"http://data.doremus.org/performance/8ab42084-71c7-3900-ba1e-38261e8c3ec7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8ab42084-71c7-3900-ba1e-38261e8c3ec7/interval"
"http://data.doremus.org/performance/8ab42084-71c7-3900-ba1e-38261e8c3ec7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/performance/8ab42084-71c7-3900-ba1e-38261e8c3ec7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ca07bb8d-f911-3cf9-95a2-b668c9f82585"
"http://data.doremus.org/performance/8ab42084-71c7-3900-ba1e-38261e8c3ec7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/29db615d-a403-3baf-b128-24ff7e223620"
"http://data.doremus.org/performance/8ab42084-71c7-3900-ba1e-38261e8c3ec7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b2bd993b-2018-3a42-b572-c34a7e5bd3d2"
"http://data.doremus.org/performance/8ab42084-71c7-3900-ba1e-38261e8c3ec7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c8237a45-f7b8-3697-9e79-1da29caa457d"
"http://data.doremus.org/performance/8ab42084-71c7-3900-ba1e-38261e8c3ec7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8ab42084-71c7-3900-ba1e-38261e8c3ec7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5ecb9aec-830a-3105-b360-ef46762fc488"
"http://data.doremus.org/performance/8ab42084-71c7-3900-ba1e-38261e8c3ec7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c4621366-51d4-3b90-a2fc-f556a1e35688"
"http://data.doremus.org/performance/8ab42084-71c7-3900-ba1e-38261e8c3ec7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/80078899-8b5e-373f-9827-eebc88404471"
"http://data.doremus.org/performance/8ab42084-71c7-3900-ba1e-38261e8c3ec7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9a620f6b-c35f-3e46-9da0-d11fdcb21f90"
"http://data.doremus.org/performance/8ab42084-71c7-3900-ba1e-38261e8c3ec7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8d3810af-e66a-351f-9592-776ab9b9f709"
"http://data.doremus.org/performance/8ab42084-71c7-3900-ba1e-38261e8c3ec7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f4ae0f2-4a45-34af-b257-403e253af220"
"http://data.doremus.org/performance/8ab42084-71c7-3900-ba1e-38261e8c3ec7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b28930f-20a3-3f4a-9117-44ae521ccf77"
"http://data.doremus.org/performance/8ab42084-71c7-3900-ba1e-38261e8c3ec7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8324c6aa-9ccb-33b5-9571-9351620ecd8e"
"http://data.doremus.org/performance/8ab42084-71c7-3900-ba1e-38261e8c3ec7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7a0bf8ab-4658-3cd4-973a-e779e1bd7166"
"http://data.doremus.org/performance/8ab42084-71c7-3900-ba1e-38261e8c3ec7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0ec29a3-97c7-32ea-94c3-67afc10bee8f"
"http://data.doremus.org/performance/8ab42084-71c7-3900-ba1e-38261e8c3ec7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/75ab152d-8ab4-3744-b18c-e82edf053288"
