"subject","predicate","object"
"http://data.doremus.org/manifestation/99f69d08-aa21-3e85-9028-6bd4c7838a50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/99f69d08-aa21-3e85-9028-6bd4c7838a50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/99f69d08-aa21-3e85-9028-6bd4c7838a50","http://www.w3.org/2000/01/rdf-schema#label","Verse for two to play"
"http://data.doremus.org/manifestation/99f69d08-aa21-3e85-9028-6bd4c7838a50","http://data.doremus.org/ontology#U167_has_title_proper","Verse for two to play"
"http://data.doremus.org/manifestation/99f69d08-aa21-3e85-9028-6bd4c7838a50","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/99f69d08-aa21-3e85-9028-6bd4c7838a50","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383484016.intermarc"
"http://data.doremus.org/manifestation/99f69d08-aa21-3e85-9028-6bd4c7838a50","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/99f69d08-aa21-3e85-9028-6bd4c7838a50/responsibility/1"
"http://data.doremus.org/manifestation/99f69d08-aa21-3e85-9028-6bd4c7838a50","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e4a8fb0b-5759-3774-a83a-deef5ababeb1"
"http://data.doremus.org/manifestation/99f69d08-aa21-3e85-9028-6bd4c7838a50","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/99f69d08-aa21-3e85-9028-6bd4c7838a50","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/99f69d08-aa21-3e85-9028-6bd4c7838a50/cast/1"
"http://data.doremus.org/manifestation/99f69d08-aa21-3e85-9028-6bd4c7838a50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1335439a-784e-31f5-8936-bb159036cc04"
"http://data.doremus.org/manifestation/99f69d08-aa21-3e85-9028-6bd4c7838a50","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/99f69d08-aa21-3e85-9028-6bd4c7838a50/title"
"http://data.doremus.org/manifestation/99f69d08-aa21-3e85-9028-6bd4c7838a50","http://data.doremus.org/ontology#U10_has_order_number",15
"http://data.doremus.org/manifestation/99f69d08-aa21-3e85-9028-6bd4c7838a50","http://purl.org/dc/elements/1.1/identifier","38348401-015"
