"subject","predicate","object"
"http://data.doremus.org/performance/389c731e-5a2e-3221-9050-5a0ee91fd2be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/389c731e-5a2e-3221-9050-5a0ee91fd2be","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/687896c9-0db7-31cf-8b20-5fa73dc268d6"
"http://data.doremus.org/performance/389c731e-5a2e-3221-9050-5a0ee91fd2be","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/90a3db58-a9b0-3fc5-af07-f0099fd388e6/interval"
"http://data.doremus.org/performance/389c731e-5a2e-3221-9050-5a0ee91fd2be","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c687b1b4-231d-3233-b359-80bf9371060f"
"http://data.doremus.org/performance/389c731e-5a2e-3221-9050-5a0ee91fd2be","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/389c731e-5a2e-3221-9050-5a0ee91fd2be/1"
"http://data.doremus.org/performance/389c731e-5a2e-3221-9050-5a0ee91fd2be","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/389c731e-5a2e-3221-9050-5a0ee91fd2be/3"
"http://data.doremus.org/performance/389c731e-5a2e-3221-9050-5a0ee91fd2be","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/389c731e-5a2e-3221-9050-5a0ee91fd2be/4"
"http://data.doremus.org/performance/389c731e-5a2e-3221-9050-5a0ee91fd2be","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/389c731e-5a2e-3221-9050-5a0ee91fd2be/5"
"http://data.doremus.org/performance/389c731e-5a2e-3221-9050-5a0ee91fd2be","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/389c731e-5a2e-3221-9050-5a0ee91fd2be/2"
"http://data.doremus.org/performance/389c731e-5a2e-3221-9050-5a0ee91fd2be","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/389c731e-5a2e-3221-9050-5a0ee91fd2be/7"
"http://data.doremus.org/performance/389c731e-5a2e-3221-9050-5a0ee91fd2be","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/389c731e-5a2e-3221-9050-5a0ee91fd2be/6"
"http://data.doremus.org/performance/389c731e-5a2e-3221-9050-5a0ee91fd2be","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/90a3db58-a9b0-3fc5-af07-f0099fd388e6"
"http://data.doremus.org/performance/389c731e-5a2e-3221-9050-5a0ee91fd2be","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6bcac77a-81de-3147-9325-30c06d805444"
"http://data.doremus.org/performance/389c731e-5a2e-3221-9050-5a0ee91fd2be","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/389c731e-5a2e-3221-9050-5a0ee91fd2be","http://purl.org/dc/elements/1.1/identifier","20066264"
"http://data.doremus.org/performance/389c731e-5a2e-3221-9050-5a0ee91fd2be","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bdd3b30a-3477-31bc-8838-74c4f48d4cae"
