"subject","predicate","object"
"http://data.doremus.org/event/639cf03c-be29-39d7-a12e-bdb427307cb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/639cf03c-be29-39d7-a12e-bdb427307cb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/639cf03c-be29-39d7-a12e-bdb427307cb6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38205047p.intermarc"
"http://data.doremus.org/event/639cf03c-be29-39d7-a12e-bdb427307cb6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/639cf03c-be29-39d7-a12e-bdb427307cb6","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/639cf03c-be29-39d7-a12e-bdb427307cb6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/639cf03c-be29-39d7-a12e-bdb427307cb6/activity/1"
"http://data.doremus.org/event/639cf03c-be29-39d7-a12e-bdb427307cb6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f81d621f-23c4-3893-aee4-02e8e4a51c83"
"http://data.doremus.org/event/639cf03c-be29-39d7-a12e-bdb427307cb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67b262b2-637f-3f8c-8e1c-c337f4450f4b"
"http://data.doremus.org/event/639cf03c-be29-39d7-a12e-bdb427307cb6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b3c18b20-0de7-3748-b741-38710a05b7f9"
"http://data.doremus.org/event/639cf03c-be29-39d7-a12e-bdb427307cb6","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/2427a6f2-583b-31d1-98d7-c9111a32a817"
