"subject","predicate","object"
"http://data.doremus.org/expression/00cc739d-43ce-307a-b2fb-99905c927a8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/00cc739d-43ce-307a-b2fb-99905c927a8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/00cc739d-43ce-307a-b2fb-99905c927a8f","http://www.w3.org/2000/01/rdf-schema#label","Suite No. 2, Op. 64c from Romeo and Juliet"
"http://data.doremus.org/expression/00cc739d-43ce-307a-b2fb-99905c927a8f","http://www.w3.org/2000/01/rdf-schema#label","Suite No. 1 ""Nuptials"", Op. 126 from The stone flower"
"http://data.doremus.org/expression/00cc739d-43ce-307a-b2fb-99905c927a8f","http://www.w3.org/2000/01/rdf-schema#label","Suite No. 1, Op. 107 from Cinderella"
"http://data.doremus.org/expression/00cc739d-43ce-307a-b2fb-99905c927a8f","http://www.w3.org/2000/01/rdf-schema#label","Zoluška"
"http://data.doremus.org/expression/00cc739d-43ce-307a-b2fb-99905c927a8f","http://www.w3.org/2000/01/rdf-schema#label","Zoluška : Suites. No 1"
"http://data.doremus.org/expression/00cc739d-43ce-307a-b2fb-99905c927a8f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/00cc739d-43ce-307a-b2fb-99905c927a8f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10904"
"http://data.doremus.org/expression/00cc739d-43ce-307a-b2fb-99905c927a8f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/00cc739d-43ce-307a-b2fb-99905c927a8f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384325010.intermarc"
"http://data.doremus.org/expression/00cc739d-43ce-307a-b2fb-99905c927a8f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/00cc739d-43ce-307a-b2fb-99905c927a8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d897761-0179-3748-b5d2-0f7aed4237a1"
"http://data.doremus.org/expression/00cc739d-43ce-307a-b2fb-99905c927a8f","http://erlangen-crm.org/current/P102_has_title","Suite No. 1, Op. 107 from Cinderella"
"http://data.doremus.org/expression/00cc739d-43ce-307a-b2fb-99905c927a8f","http://erlangen-crm.org/current/P102_has_title","Suite No. 2, Op. 64c from Romeo and Juliet"
"http://data.doremus.org/expression/00cc739d-43ce-307a-b2fb-99905c927a8f","http://erlangen-crm.org/current/P102_has_title","Suite No. 1 ""Nuptials"", Op. 126 from The stone flower"
"http://data.doremus.org/expression/00cc739d-43ce-307a-b2fb-99905c927a8f","http://erlangen-crm.org/current/P102_has_title","Zoluška"
"http://data.doremus.org/expression/00cc739d-43ce-307a-b2fb-99905c927a8f","http://erlangen-crm.org/current/P102_has_title","Zoluška : Suites. No 1"
"http://data.doremus.org/expression/00cc739d-43ce-307a-b2fb-99905c927a8f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c8ca30d1-6727-31d5-af2e-2e159f31095b"
