"subject","predicate","object"
"http://data.doremus.org/expression/0f57f636-943a-39c9-91d6-2f5ddc23a13f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0f57f636-943a-39c9-91d6-2f5ddc23a13f","http://www.w3.org/2000/01/rdf-schema#label","Intermezzo"
"http://data.doremus.org/expression/0f57f636-943a-39c9-91d6-2f5ddc23a13f","http://www.w3.org/2000/01/rdf-schema#comment","pour piano
Bis n°1"
"http://data.doremus.org/expression/0f57f636-943a-39c9-91d6-2f5ddc23a13f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2075450"
"http://data.doremus.org/expression/0f57f636-943a-39c9-91d6-2f5ddc23a13f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2075449"
"http://data.doremus.org/expression/0f57f636-943a-39c9-91d6-2f5ddc23a13f","http://erlangen-crm.org/current/P102_has_title","Intermezzo"
"http://data.doremus.org/expression/0f57f636-943a-39c9-91d6-2f5ddc23a13f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/0f57f636-943a-39c9-91d6-2f5ddc23a13f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/0f57f636-943a-39c9-91d6-2f5ddc23a13f","http://purl.org/dc/elements/1.1/identifier","20072121"
"http://data.doremus.org/expression/0f57f636-943a-39c9-91d6-2f5ddc23a13f","http://erlangen-crm.org/current/P3_has_note","pour piano
Bis n°1"
"nodeID://b2075449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2075449","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2075450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2075450","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
