"subject","predicate","object"
"http://data.doremus.org/expression/fc5c18a6-f9e9-3522-a93d-b721e18a850d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fc5c18a6-f9e9-3522-a93d-b721e18a850d","http://www.w3.org/2000/01/rdf-schema#label","The Rake's progress"
"http://data.doremus.org/expression/fc5c18a6-f9e9-3522-a93d-b721e18a850d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2049690"
"http://data.doremus.org/expression/fc5c18a6-f9e9-3522-a93d-b721e18a850d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2049691"
"http://data.doremus.org/expression/fc5c18a6-f9e9-3522-a93d-b721e18a850d","http://erlangen-crm.org/current/P102_has_title","The Rake's progress"
"http://data.doremus.org/expression/fc5c18a6-f9e9-3522-a93d-b721e18a850d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/64"
"http://data.doremus.org/expression/fc5c18a6-f9e9-3522-a93d-b721e18a850d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/fc5c18a6-f9e9-3522-a93d-b721e18a850d","http://purl.org/dc/elements/1.1/identifier","m20060009"
"nodeID://b2049690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2049690","http://www.w3.org/2000/01/rdf-schema#label","opera"
"nodeID://b2049691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2049691","http://www.w3.org/2000/01/rdf-schema#label","musique lyrique"
