"subject","predicate","object"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://www.w3.org/2000/01/rdf-schema#label","Lieder"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://www.w3.org/2000/01/rdf-schema#label","Sonata KV 332"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U167_has_title_proper","Sonata KV 332"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U167_has_title_proper","Lieder"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6a3458f9-343e-31ff-be67-e9f86983e04f"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/99e69f31-c440-3bc0-83e9-c0b888d01d77"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/125d59b3-b0f5-3e01-99e9-8a3271c5d7b9"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bf92e5bb-e10f-34e1-aa0b-bbfccb673741"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/db7c17d7-5946-3f22-9b3d-f3e99f6e1a47"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/144ef697-e98e-3e29-944d-2a0195dbc2f9"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dcf15833-3f44-3e2b-8632-03a71d85810a"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d61299f4-9415-36a9-9bfb-68da9f8da150"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c61ed7c5-d727-33ef-8953-cd32ffd64a74"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3d75b7bc-4993-34b8-adce-4e1c5a661fc6"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/20c35dbf-cd93-3b63-a74b-19f15c8a13d3"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/518ba715-b8bd-3c3f-a8c8-1c2217e631e2"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/946d5123-f3d3-3e90-a512-32a7513992f6"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/b65e2f67-d6fa-3fd2-9f67-d986e3fcd09b"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38196269g.intermarc"
