"subject","predicate","object"
"http://data.doremus.org/expression/493f6d51-ba42-36de-8268-21d31ee544e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/493f6d51-ba42-36de-8268-21d31ee544e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/493f6d51-ba42-36de-8268-21d31ee544e5","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/493f6d51-ba42-36de-8268-21d31ee544e5","http://www.w3.org/2000/01/rdf-schema#label","Sonates"
"http://data.doremus.org/expression/493f6d51-ba42-36de-8268-21d31ee544e5","http://www.w3.org/2000/01/rdf-schema#label","Piano sonatas KV 310, 280, 311. 4"
"http://data.doremus.org/expression/493f6d51-ba42-36de-8268-21d31ee544e5","http://www.w3.org/2000/01/rdf-schema#label","Piano sonatas KV 310, 280, 311"
"http://data.doremus.org/expression/493f6d51-ba42-36de-8268-21d31ee544e5","http://www.w3.org/2000/01/rdf-schema#label","KV 284c ""KV 284c ""Piano"""""
"http://data.doremus.org/expression/493f6d51-ba42-36de-8268-21d31ee544e5","http://www.w3.org/2000/01/rdf-schema#label","KV 284c ""Piano"""
"http://data.doremus.org/expression/493f6d51-ba42-36de-8268-21d31ee544e5","http://www.w3.org/2000/01/rdf-schema#label","KV 284c ""KV 284c ""KV 284c ""Piano"""""""
"http://data.doremus.org/expression/493f6d51-ba42-36de-8268-21d31ee544e5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/493f6d51-ba42-36de-8268-21d31ee544e5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/493f6d51-ba42-36de-8268-21d31ee544e5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381852362.intermarc"
"http://data.doremus.org/expression/493f6d51-ba42-36de-8268-21d31ee544e5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/493f6d51-ba42-36de-8268-21d31ee544e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/960bea45-1cf1-3b5b-aade-45980741371b"
"http://data.doremus.org/expression/493f6d51-ba42-36de-8268-21d31ee544e5","http://erlangen-crm.org/current/P102_has_title","Piano sonatas KV 310, 280, 311. 4"
"http://data.doremus.org/expression/493f6d51-ba42-36de-8268-21d31ee544e5","http://erlangen-crm.org/current/P102_has_title","Sonates"
"http://data.doremus.org/expression/493f6d51-ba42-36de-8268-21d31ee544e5","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/493f6d51-ba42-36de-8268-21d31ee544e5","http://erlangen-crm.org/current/P102_has_title","KV 284c ""KV 284c ""KV 284c ""Piano"""""""
"http://data.doremus.org/expression/493f6d51-ba42-36de-8268-21d31ee544e5","http://erlangen-crm.org/current/P102_has_title","KV 284c ""Piano"""
"http://data.doremus.org/expression/493f6d51-ba42-36de-8268-21d31ee544e5","http://erlangen-crm.org/current/P102_has_title","KV 284c ""KV 284c ""Piano"""""
"http://data.doremus.org/expression/493f6d51-ba42-36de-8268-21d31ee544e5","http://erlangen-crm.org/current/P102_has_title","Piano sonatas KV 310, 280, 311"
"http://data.doremus.org/expression/493f6d51-ba42-36de-8268-21d31ee544e5","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4"
