"subject","predicate","object"
"http://data.doremus.org/event/e415378e-1cca-35b0-8897-cc09a3d74fb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e415378e-1cca-35b0-8897-cc09a3d74fb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/e415378e-1cca-35b0-8897-cc09a3d74fb4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381996699.intermarc"
"http://data.doremus.org/event/e415378e-1cca-35b0-8897-cc09a3d74fb4","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2fc29d13-d205-3db8-806d-3da6f5b5aff2"
"http://data.doremus.org/event/e415378e-1cca-35b0-8897-cc09a3d74fb4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e4d8a53d-48cc-3fb7-887e-001822d53408/interval"
"http://data.doremus.org/event/e415378e-1cca-35b0-8897-cc09a3d74fb4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e415378e-1cca-35b0-8897-cc09a3d74fb4","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/e415378e-1cca-35b0-8897-cc09a3d74fb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e415378e-1cca-35b0-8897-cc09a3d74fb4/activity/1"
"http://data.doremus.org/event/e415378e-1cca-35b0-8897-cc09a3d74fb4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c3a454dd-841f-3a08-9a06-f70b5dc00ec5"
"http://data.doremus.org/event/e415378e-1cca-35b0-8897-cc09a3d74fb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e9beb30-7b82-3e25-a901-f94d54798a88"
"http://data.doremus.org/event/e415378e-1cca-35b0-8897-cc09a3d74fb4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8483282c-770d-38c0-864e-91d71b10784a"
"http://data.doremus.org/event/e415378e-1cca-35b0-8897-cc09a3d74fb4","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e4d8a53d-48cc-3fb7-887e-001822d53408"
