"subject","predicate","object"
"http://data.doremus.org/work/7f9054c0-22e2-30ae-8607-b6ce4c2a1d78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/7f9054c0-22e2-30ae-8607-b6ce4c2a1d78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/7f9054c0-22e2-30ae-8607-b6ce4c2a1d78","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14786600p"
"http://data.doremus.org/work/7f9054c0-22e2-30ae-8607-b6ce4c2a1d78","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14786600p.intermarc"
"http://data.doremus.org/work/7f9054c0-22e2-30ae-8607-b6ce4c2a1d78","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/7f9054c0-22e2-30ae-8607-b6ce4c2a1d78","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ecbb75c7-4151-3ac2-b7a0-701f22eb0305"
"http://data.doremus.org/work/7f9054c0-22e2-30ae-8607-b6ce4c2a1d78","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d9260312-5c48-3dc8-a924-55ec1f200820"
"http://data.doremus.org/work/7f9054c0-22e2-30ae-8607-b6ce4c2a1d78","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b01bef00-49dc-3626-b983-317c01fc15df"
"http://data.doremus.org/work/7f9054c0-22e2-30ae-8607-b6ce4c2a1d78","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/358f1604-ed27-37cb-bf6a-84de23ffdad4"
"http://data.doremus.org/work/7f9054c0-22e2-30ae-8607-b6ce4c2a1d78","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7aed2237-7aa7-3776-a560-7ab71b8082e5"
"http://data.doremus.org/work/7f9054c0-22e2-30ae-8607-b6ce4c2a1d78","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bb99d290-aa14-308b-a0a1-405d7dfdcb5a"
"http://data.doremus.org/work/7f9054c0-22e2-30ae-8607-b6ce4c2a1d78","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cb88efba-55fe-38d4-b94a-381e5f2ec717"
"http://data.doremus.org/work/7f9054c0-22e2-30ae-8607-b6ce4c2a1d78","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a6a944ce-8797-3352-8bbf-bd07dd9a1097"
"http://data.doremus.org/work/7f9054c0-22e2-30ae-8607-b6ce4c2a1d78","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d746e7ca-1490-3562-ace9-285676d2c102"
"http://data.doremus.org/work/7f9054c0-22e2-30ae-8607-b6ce4c2a1d78","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2506b519-d410-3edd-9504-1ae533cbdfa2"
"http://data.doremus.org/work/7f9054c0-22e2-30ae-8607-b6ce4c2a1d78","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f3132ae5-ceb9-3cfb-8862-8b5bd65bbcb9"
"http://data.doremus.org/work/7f9054c0-22e2-30ae-8607-b6ce4c2a1d78","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/0a8d7725-0475-3717-94a9-6932bd3dea42"
"http://data.doremus.org/work/7f9054c0-22e2-30ae-8607-b6ce4c2a1d78","http://purl.org/dc/elements/1.1/identifier","14786600"
