"subject","predicate","object"
"http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e","http://www.w3.org/2000/01/rdf-schema#label","Sonatas fo piano. 2"
"http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e","http://www.w3.org/2000/01/rdf-schema#label","Sonatas fo piano"
"http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e","http://data.doremus.org/ontology#U167_has_title_proper","Sonatas fo piano. 2"
"http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e","http://data.doremus.org/ontology#U167_has_title_proper","Sonatas fo piano"
"http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f56e84bf-db2a-3a1d-8a2f-1ccf4bcdc014"
"http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/745a20d8-2ca0-3116-be4b-f9a4124ee0d5"
"http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3c2b698c-5052-3f10-96d6-8137bc142f80"
"http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b627cc1c-56eb-3c9f-b95f-b737c6b1cad9"
"http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/34d5a199-6311-30df-921a-ae2fb49312d5"
"http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38205080h.intermarc"
"http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e/cast/1"
"http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b13d8b95-0aee-3331-a943-67aef80c7df4"
"http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e/title"
"http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/37da0d24-ffe5-37d4-867d-09c97d0ff294"
"http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e","http://data.doremus.org/ontology#U50_has_annotation","New York, Ny 10036 : prod. BMG Music, P 1991"
"http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e/id/RD60740"
"http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/54e533ab-05d3-3bb5-96c6-9c074d31fffb"
"http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/457abe97-4239-3944-ad52-8ff445521eb0"
"http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7f49387e-8b7f-3ce2-85f9-5d20d44114f2"
"http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/80036346-5fbc-3cc0-bda1-fe1964aa95c9"
"http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e/publication/1"
"http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e/publication/2"
"http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e/distribution/1"
"http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e/distribution/2"
"http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e/title_responsibility"
