"subject","predicate","object"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38194376j.intermarc"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21/interval"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f24b32b4-3af7-36a3-8b34-36dd7a8f2ea7"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/737b6e00-827c-3fc5-8f00-9766f3fa493c"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a1f9a828-17e4-3f7f-ac66-e8975cbcec73"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/895efe42-1241-3b3f-87f2-413b63ef470a"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f794ea91-1282-39df-82ba-b8a8439f966b"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/50d99619-72f4-3037-b14d-9663b267a032"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c23f38f9-a76e-3c82-8a6f-bb11515ea6d5"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e615179a-75ec-37f4-bc80-e9f453a88712"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/69490e9a-65ef-3927-9556-e16d120705ea"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1b13bb2-75c2-32cc-88a9-d3295a646067"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4413f1ad-176b-3726-bca3-71a3f01306bd"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cea7aedc-7ed9-3dc3-b85d-d9f851439f82"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ae26548a-bfcf-3fff-9f5c-2cf4fad1df02"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/88b75fea-4a8b-326b-8d61-2587dfd64204"
