"subject","predicate","object"
"http://data.doremus.org/performance/1327d427-5e30-3789-9024-71adfea95c6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1327d427-5e30-3789-9024-71adfea95c6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1327d427-5e30-3789-9024-71adfea95c6b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383765933.intermarc"
"http://data.doremus.org/performance/1327d427-5e30-3789-9024-71adfea95c6b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1be308ba-8d1a-3031-82b7-7b1ce63d2bd4"
"http://data.doremus.org/performance/1327d427-5e30-3789-9024-71adfea95c6b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1327d427-5e30-3789-9024-71adfea95c6b/interval"
"http://data.doremus.org/performance/1327d427-5e30-3789-9024-71adfea95c6b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7b21072c-fbcb-3895-b12e-1f7b6d3880af"
"http://data.doremus.org/performance/1327d427-5e30-3789-9024-71adfea95c6b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1327d427-5e30-3789-9024-71adfea95c6b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eb32b4a4-3cad-359d-b138-51a2c1404080"
"http://data.doremus.org/performance/1327d427-5e30-3789-9024-71adfea95c6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d0dab84-bbf4-3521-95ce-fe57078984ad"
"http://data.doremus.org/performance/1327d427-5e30-3789-9024-71adfea95c6b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2d2fb9be-e684-3f2e-b1ff-5c02fcd6224b"
