"subject","predicate","object"
"http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a","http://www.w3.org/2000/01/rdf-schema#label","Grosse Messe"
"http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a","http://www.w3.org/2000/01/rdf-schema#comment","Le Credo et l'Agnus Dei sont inachevés"
"http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a","http://www.w3.org/2000/01/rdf-schema#comment","Musique réutilisée pour Davidde penitente, KV 469"
"http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139151584"
"http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139151584.intermarc"
"http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a/casting/1"
"http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a/catalog/KV_417a"
"http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a","http://data.doremus.org/ontology#U68_has_variant_title","Messes. Do mineur. K 427"
"http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a","http://data.doremus.org/ontology#U68_has_variant_title","Messes. Do mineur. KV 427"
"http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a","http://data.doremus.org/ontology#U68_has_variant_title","Messes. Do mineur. K 417a"
"http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a","http://data.doremus.org/ontology#U68_has_variant_title","Grosse Messe"
"http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a","http://data.doremus.org/ontology#U71_has_uniform_title","Messes. Do mineur. KV 417a"
"http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6939c0ac-43c6-36fc-ae04-29b42e0d0ca9"
"http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/4815e093-6239-3c58-946b-791fe73223b9"
"http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ms"
"http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a","http://purl.org/dc/elements/1.1/identifier","13915158"
"http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a","http://erlangen-crm.org/current/P3_has_note","Le Credo et l'Agnus Dei sont inachevés"
"http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a","http://erlangen-crm.org/current/P3_has_note","Musique réutilisée pour Davidde penitente, KV 469"
"http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
"http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a","http://data.doremus.org/ontology#U70_has_original_title","Grosse Messe"
