"subject","predicate","object"
"http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0796317"
"http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca/interval"
"http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b5f12103-27d9-3d1b-92a8-9c617dd11b25"
"http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca/7"
"http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca/10"
"http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca/8"
"http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca/13"
"http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca/9"
"http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca/4"
"http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca/11"
"http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca/2"
"http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca/6"
"http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca/12"
"http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca/1"
"http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca/5"
"http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca/14"
"http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca/3"
"http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d4215db-eae2-3054-962c-7183bd957465"
"http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4fd82c67-35a2-3046-9ee3-079bb5a8a615"
"http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca","http://purl.org/dc/elements/1.1/identifier","0796317"
"http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca","http://data.doremus.org/ontology#U205_has_cast_detail","Anne Sofie von Otter, mezzo-soprano; Anders Jakobsson, violon; Torbjörn Näsbom, violon, nyckelharpa; Pär Näsbo, alto; Svante Henryson, violoncelle, contebasse, arrangements; Geog Wadenius, guitare; Bengt Forsberg, piano; Jan Bengtson, flûte; Bebe Risenfors, accordéon, clarinette, saxophone; Anders Astrand, percussion"
