"subject","predicate","object"
"http://data.doremus.org/performance/43a79591-418d-318f-85e4-fea2ba394ebf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/43a79591-418d-318f-85e4-fea2ba394ebf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/43a79591-418d-318f-85e4-fea2ba394ebf","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0947658"
"http://data.doremus.org/performance/43a79591-418d-318f-85e4-fea2ba394ebf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/43a79591-418d-318f-85e4-fea2ba394ebf/interval"
"http://data.doremus.org/performance/43a79591-418d-318f-85e4-fea2ba394ebf","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5d1f0141-ffde-373e-baa2-434cd038cfb2"
"http://data.doremus.org/performance/43a79591-418d-318f-85e4-fea2ba394ebf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/43a79591-418d-318f-85e4-fea2ba394ebf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/43a79591-418d-318f-85e4-fea2ba394ebf/1"
"http://data.doremus.org/performance/43a79591-418d-318f-85e4-fea2ba394ebf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c21d0883-742e-3171-bb15-0342bfa2dda6"
"http://data.doremus.org/performance/43a79591-418d-318f-85e4-fea2ba394ebf","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/5b198578-7e6d-3bbd-bd8e-b00b0e7df1b4"
"http://data.doremus.org/performance/43a79591-418d-318f-85e4-fea2ba394ebf","http://data.doremus.org/ontology#U205_has_cast_detail","Maurizio Pollini, piano"
