"subject","predicate","object"
"http://data.doremus.org/expression/dece3054-2272-3c0d-8108-775f38408987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dece3054-2272-3c0d-8108-775f38408987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dece3054-2272-3c0d-8108-775f38408987","http://erlangen-crm.org/current/P72_has_language","Latin"
"http://data.doremus.org/expression/dece3054-2272-3c0d-8108-775f38408987","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/dece3054-2272-3c0d-8108-775f38408987/casting/1"
"http://data.doremus.org/expression/dece3054-2272-3c0d-8108-775f38408987","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/dece3054-2272-3c0d-8108-775f38408987/catalog/hob-xxii-11"
"http://data.doremus.org/expression/dece3054-2272-3c0d-8108-775f38408987","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/a4deff95-eccd-34a7-a172-5694827926b2"
"http://data.doremus.org/expression/dece3054-2272-3c0d-8108-775f38408987","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/f8c5ae8e-70c0-31c0-b611-0723bbc3dd65"
"http://data.doremus.org/expression/dece3054-2272-3c0d-8108-775f38408987","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/55ba8265-a602-3c68-87fb-3425d9e302f8"
"http://data.doremus.org/expression/dece3054-2272-3c0d-8108-775f38408987","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/010e74e3-a3e7-4ec0-9402-65cca2acbe50"
"http://data.doremus.org/expression/dece3054-2272-3c0d-8108-775f38408987","http://data.doremus.org/ontology#U68_has_variant_title","Messe Nelson"
"http://data.doremus.org/expression/dece3054-2272-3c0d-8108-775f38408987","http://data.doremus.org/ontology#U53_has_duration","2.52E3"
"http://data.doremus.org/expression/dece3054-2272-3c0d-8108-775f38408987","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/486e73b1-6905-433c-ad06-8e033c6ed248"
"http://data.doremus.org/expression/dece3054-2272-3c0d-8108-775f38408987","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/5b39847f-483f-4812-92c2-36c2afabc542"
"http://data.doremus.org/expression/dece3054-2272-3c0d-8108-775f38408987","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/c3a9cb28-ca8e-4125-9aa6-7a3e27468b90"
"http://data.doremus.org/expression/dece3054-2272-3c0d-8108-775f38408987","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/ae6fe93d-50a1-49f8-8680-b2dcc1f1e6ce"
"http://data.doremus.org/expression/dece3054-2272-3c0d-8108-775f38408987","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/77aa6f95-d2e7-489c-a8d9-e84ee71b9dc5"
"http://data.doremus.org/expression/dece3054-2272-3c0d-8108-775f38408987","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/73d75e4c-de10-44ff-9437-daba42c828c5"
"http://data.doremus.org/expression/dece3054-2272-3c0d-8108-775f38408987","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/736db63e-e6ca-484c-9115-3f9ee83e32d9"
"http://data.doremus.org/expression/dece3054-2272-3c0d-8108-775f38408987","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/cb88b423-3c0b-4203-a8e6-d0066d119606"
"http://data.doremus.org/expression/dece3054-2272-3c0d-8108-775f38408987","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/dece3054-2272-3c0d-8108-775f38408987","http://erlangen-crm.org/current/P102_has_title","Messe in Angustiis"
"http://data.doremus.org/expression/dece3054-2272-3c0d-8108-775f38408987","http://erlangen-crm.org/current/P102_has_title","Missa in Angustiis"
"http://data.doremus.org/expression/dece3054-2272-3c0d-8108-775f38408987","http://data.doremus.org/ontology#U12_has_genre","messe"
"http://data.doremus.org/expression/dece3054-2272-3c0d-8108-775f38408987","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/4aae3042-c56a-3e3e-a0a5-c1f5ae267530"
"http://data.doremus.org/expression/dece3054-2272-3c0d-8108-775f38408987","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/719219c7-582a-3707-88d5-56b0e1e5e153"
"http://data.doremus.org/expression/dece3054-2272-3c0d-8108-775f38408987","http://purl.org/dc/terms/identifier","6164"
"http://data.doremus.org/expression/dece3054-2272-3c0d-8108-775f38408987","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/486e73b1-6905-433c-ad06-8e033c6ed248"
"http://data.doremus.org/expression/dece3054-2272-3c0d-8108-775f38408987","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/7317e72a-7698-3e5d-ae98-06d9d60982f1"
"http://data.doremus.org/expression/dece3054-2272-3c0d-8108-775f38408987","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/234dc3ee-b40d-354b-a765-4f2939c593b8"
