"subject","predicate","object"
"http://data.doremus.org/manifestation/4fcba0d7-549f-32c5-a84d-38e4aa388e5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4fcba0d7-549f-32c5-a84d-38e4aa388e5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4fcba0d7-549f-32c5-a84d-38e4aa388e5a","http://www.w3.org/2000/01/rdf-schema#label","Warnung"
"http://data.doremus.org/manifestation/4fcba0d7-549f-32c5-a84d-38e4aa388e5a","http://data.doremus.org/ontology#U167_has_title_proper","Warnung"
"http://data.doremus.org/manifestation/4fcba0d7-549f-32c5-a84d-38e4aa388e5a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4fcba0d7-549f-32c5-a84d-38e4aa388e5a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38253839t.intermarc"
"http://data.doremus.org/manifestation/4fcba0d7-549f-32c5-a84d-38e4aa388e5a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/4fcba0d7-549f-32c5-a84d-38e4aa388e5a/responsibility/1"
"http://data.doremus.org/manifestation/4fcba0d7-549f-32c5-a84d-38e4aa388e5a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9dfffcc3-1308-36d7-a16d-a7467fabc610"
"http://data.doremus.org/manifestation/4fcba0d7-549f-32c5-a84d-38e4aa388e5a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4fcba0d7-549f-32c5-a84d-38e4aa388e5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4f3136a-74e4-3c41-9923-7840c576fe8c"
"http://data.doremus.org/manifestation/4fcba0d7-549f-32c5-a84d-38e4aa388e5a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4fcba0d7-549f-32c5-a84d-38e4aa388e5a/title"
"http://data.doremus.org/manifestation/4fcba0d7-549f-32c5-a84d-38e4aa388e5a","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/manifestation/4fcba0d7-549f-32c5-a84d-38e4aa388e5a","http://purl.org/dc/elements/1.1/identifier","38253839-001-013"
