"subject","predicate","object"
"http://data.doremus.org/expression/a0227db6-d60e-3069-a9eb-04f1370f6c14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a0227db6-d60e-3069-a9eb-04f1370f6c14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a0227db6-d60e-3069-a9eb-04f1370f6c14","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Cordes. Ré mineur. KV 173"
"http://data.doremus.org/expression/a0227db6-d60e-3069-a9eb-04f1370f6c14","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914959f"
"http://data.doremus.org/expression/a0227db6-d60e-3069-a9eb-04f1370f6c14","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a0227db6-d60e-3069-a9eb-04f1370f6c14","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914959f.intermarc"
"http://data.doremus.org/expression/a0227db6-d60e-3069-a9eb-04f1370f6c14","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a0227db6-d60e-3069-a9eb-04f1370f6c14/casting/1"
"http://data.doremus.org/expression/a0227db6-d60e-3069-a9eb-04f1370f6c14","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a0227db6-d60e-3069-a9eb-04f1370f6c14/catalog/KV_173"
"http://data.doremus.org/expression/a0227db6-d60e-3069-a9eb-04f1370f6c14","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Cordes. Ré mineur. No 13"
"http://data.doremus.org/expression/a0227db6-d60e-3069-a9eb-04f1370f6c14","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Cordes. Ré mineur. KV 173"
"http://data.doremus.org/expression/a0227db6-d60e-3069-a9eb-04f1370f6c14","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a0227db6-d60e-3069-a9eb-04f1370f6c14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/13042d32-03ea-3aec-9ef5-fa4aecebc584"
"http://data.doremus.org/expression/a0227db6-d60e-3069-a9eb-04f1370f6c14","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/a0227db6-d60e-3069-a9eb-04f1370f6c14","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/expression/a0227db6-d60e-3069-a9eb-04f1370f6c14","http://purl.org/dc/elements/1.1/identifier","13914959"
"http://data.doremus.org/expression/a0227db6-d60e-3069-a9eb-04f1370f6c14","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
