"subject","predicate","object"
"http://data.doremus.org/performance/1a8a94b7-8bff-3c98-9a37-e6c490a3abf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1a8a94b7-8bff-3c98-9a37-e6c490a3abf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1a8a94b7-8bff-3c98-9a37-e6c490a3abf7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38185665r.intermarc"
"http://data.doremus.org/performance/1a8a94b7-8bff-3c98-9a37-e6c490a3abf7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ea151d08-4d03-360a-a33b-5152a7752b47"
"http://data.doremus.org/performance/1a8a94b7-8bff-3c98-9a37-e6c490a3abf7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1a8a94b7-8bff-3c98-9a37-e6c490a3abf7/interval"
"http://data.doremus.org/performance/1a8a94b7-8bff-3c98-9a37-e6c490a3abf7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e495df4c-5e83-323e-9c16-835243e31658"
"http://data.doremus.org/performance/1a8a94b7-8bff-3c98-9a37-e6c490a3abf7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c4a3f726-4f13-3ca6-a8b1-fef42e793769"
"http://data.doremus.org/performance/1a8a94b7-8bff-3c98-9a37-e6c490a3abf7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8483b460-664c-330d-abb4-2b8516766581"
"http://data.doremus.org/performance/1a8a94b7-8bff-3c98-9a37-e6c490a3abf7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/325ccf4b-f222-3ca6-91f6-1e977485ae82"
"http://data.doremus.org/performance/1a8a94b7-8bff-3c98-9a37-e6c490a3abf7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/13da9a7c-bf54-343f-8a0a-e6cbb54476dc"
"http://data.doremus.org/performance/1a8a94b7-8bff-3c98-9a37-e6c490a3abf7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/574bfa10-c0d5-3a00-8623-ff62bc7d06d7"
"http://data.doremus.org/performance/1a8a94b7-8bff-3c98-9a37-e6c490a3abf7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2a8cf3f2-7e84-3087-8650-76cdd2e4de05"
"http://data.doremus.org/performance/1a8a94b7-8bff-3c98-9a37-e6c490a3abf7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1a8a94b7-8bff-3c98-9a37-e6c490a3abf7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc2b3a09-1744-3edc-9b9d-12a8e21ba32b"
"http://data.doremus.org/performance/1a8a94b7-8bff-3c98-9a37-e6c490a3abf7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4735eee9-5e54-3f3d-8424-4b59f3fee191"
"http://data.doremus.org/performance/1a8a94b7-8bff-3c98-9a37-e6c490a3abf7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/96a095b1-116c-3346-a62b-6f2b5fe87477"
"http://data.doremus.org/performance/1a8a94b7-8bff-3c98-9a37-e6c490a3abf7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b8a77b50-2ecb-3e24-b376-b55b21280c47"
"http://data.doremus.org/performance/1a8a94b7-8bff-3c98-9a37-e6c490a3abf7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/03b300a2-cab5-385d-8acc-dbc8c8039a94"
"http://data.doremus.org/performance/1a8a94b7-8bff-3c98-9a37-e6c490a3abf7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7d1cb29f-d3a4-38fa-9653-eb51135ebc90"
"http://data.doremus.org/performance/1a8a94b7-8bff-3c98-9a37-e6c490a3abf7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e971ade2-a190-36a7-a1d7-038f4b918e5a"
"http://data.doremus.org/performance/1a8a94b7-8bff-3c98-9a37-e6c490a3abf7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e5779db-f994-37f8-9e74-865632f2eae8"
"http://data.doremus.org/performance/1a8a94b7-8bff-3c98-9a37-e6c490a3abf7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69226ab9-f3b7-3250-8f17-7a407393eb84"
"http://data.doremus.org/performance/1a8a94b7-8bff-3c98-9a37-e6c490a3abf7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6b2d59a0-d356-3758-a931-545728e2c8bc"
"http://data.doremus.org/performance/1a8a94b7-8bff-3c98-9a37-e6c490a3abf7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca119411-1caa-326e-be14-45efb81446ca"
"http://data.doremus.org/performance/1a8a94b7-8bff-3c98-9a37-e6c490a3abf7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5243e28d-e2d0-352b-ba8c-0c69de8c3325"
"http://data.doremus.org/performance/1a8a94b7-8bff-3c98-9a37-e6c490a3abf7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/076052b3-8d7e-340c-8f5f-af21b1717493"
"http://data.doremus.org/performance/1a8a94b7-8bff-3c98-9a37-e6c490a3abf7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0795f29c-a2b4-3350-92d1-0e6bbeb14b9b"
"http://data.doremus.org/performance/1a8a94b7-8bff-3c98-9a37-e6c490a3abf7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d6db2528-398c-39a3-aee2-e3ce348bcc9c"
