"subject","predicate","object"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38286585h.intermarc"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82/activity/9"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82/activity/16"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82/activity/15"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82/activity/25"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82/activity/14"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82/activity/26"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82/activity/6"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82/activity/21"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82/activity/7"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82/activity/18"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82/activity/1"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82/activity/13"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82/activity/3"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82/activity/27"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82/activity/11"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82/activity/12"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82/activity/17"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82/activity/20"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82/activity/10"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82/activity/24"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82/activity/5"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82/activity/23"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82/activity/19"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82/activity/8"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82/activity/22"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82/activity/4"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82/activity/2"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/efd4a755-4a48-3d53-808d-4abf2972f107"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/bb65e17c-fd0e-3417-a1cd-252190d32111"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/289194fd-1dd9-3844-b7ac-f94be0748427"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c8e80590-472e-3e31-9524-b3f328e6d0b1"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/420d0964-d759-37d0-8f47-641da421370c"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/426163de-9dca-35ed-a94c-e1f416cfd690"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4fb3ea44-4ee1-38f6-9cbd-6563aa94cc74"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/faedc320-619c-34b2-92b4-5d54500ceb2a"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/31355b92-a7e1-3070-bf9b-c9951ae9e39f"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6764c763-1c2b-3d77-b215-9384269edbef"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/210b9a0c-4a36-3ba7-b59c-7bff06d8f774"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7c1d9b62-47ea-328b-951d-74e9f5fe4800"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/163ad389-67d8-3ab4-83a7-c30ebf26a914"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/280656e5-775a-363d-bf99-6d9d18cb36a6"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/eeb16c9c-c68c-3822-af43-f392e6597864"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/dddf9de2-400e-347f-99ac-698fe6ecad31"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/086206f7-c8d6-3d93-9a39-0a8a39e67443"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a939066e-e489-3f0b-b8a3-b884380ededf"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f196a044-3b08-383e-96e9-98c5994e81d7"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0867b4da-de38-3a2d-ad7c-8da9227d95a3"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e3088058-9277-3d95-bfd0-b2e525872a69"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/cf03f224-06d0-3485-9b43-c7e6453c55eb"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4a5394f8-850e-36fa-b817-eca9886dd7f4"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c8d31433-2fbf-35bc-93da-2bd3141bebd0"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/473006ed-ddb1-327e-968d-9c8057198f9e"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e20987e3-2f71-3e20-ae63-78ca0fc68119"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d9a09ca3-80b7-33f0-b616-53bfe1c546a0"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b02f2e73-877d-3f9a-a0cb-05540234d243"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b9e9258-b9cb-3bc9-96db-859c70a6a566"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1e835d61-2228-3f3a-ba8e-3e88d087212d"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2daa4eb-6b4b-3ae4-9870-596819a5be0f"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56f0b94d-77c6-3d40-85aa-8f505a95a400"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0a0d2f41-f5d3-30f7-b2a7-b5c3c5635183"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6131cdec-214c-31e7-893d-95954695b840"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63af217d-3f4c-35e9-97f9-2337f34f1ba5"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85c9303f-af6b-3d06-8a52-d8d0a5be8eed"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6829f2dd-7748-34b3-8e44-9c4aab15f82c"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f2409ecc-7017-330e-b2c6-f3cb561a9ee6"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6dbe775-8c3b-3d64-ae86-e99415996e9e"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a39dc6b0-a7f4-3f94-b99e-7f0c0a967f10"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d197867-cce6-3d58-9d85-85735db01600"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1e36f12d-f1a2-365f-a06e-c130113eb09d"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a2d49285-6fa2-3bd7-9627-465e053d5708"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/659b8589-4d30-3fbc-bc40-8f7638b67c1a"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e3b3bd93-fc13-31e7-beea-9f0ae8e1886c"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c16f14be-7121-338e-8c38-ee90b4244d2a"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e94b4245-f46a-35b9-884f-243060d8f5bb"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c716136e-bea8-3fa7-87c8-314cfb437199"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/909d6b1b-0fec-3a6c-b8a4-4f9107942e03"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/06248c8f-8800-33c3-8199-a1ea10d3ba1a"
