"subject","predicate","object"
"http://data.doremus.org/event/59d9a3cf-2a39-3a90-8a9a-a2d2ed1f5c9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/59d9a3cf-2a39-3a90-8a9a-a2d2ed1f5c9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/59d9a3cf-2a39-3a90-8a9a-a2d2ed1f5c9a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199187v.intermarc"
"http://data.doremus.org/event/59d9a3cf-2a39-3a90-8a9a-a2d2ed1f5c9a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/event/59d9a3cf-2a39-3a90-8a9a-a2d2ed1f5c9a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7d425c58-ddee-3701-acbb-f8c2f5db2fb6/interval"
"http://data.doremus.org/event/59d9a3cf-2a39-3a90-8a9a-a2d2ed1f5c9a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/59d9a3cf-2a39-3a90-8a9a-a2d2ed1f5c9a","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/59d9a3cf-2a39-3a90-8a9a-a2d2ed1f5c9a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/59d9a3cf-2a39-3a90-8a9a-a2d2ed1f5c9a/activity/1"
"http://data.doremus.org/event/59d9a3cf-2a39-3a90-8a9a-a2d2ed1f5c9a","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ce58c60e-6df9-3630-adea-6cc4a11a467f"
"http://data.doremus.org/event/59d9a3cf-2a39-3a90-8a9a-a2d2ed1f5c9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a82e9740-4a2e-390f-94cb-7da1a7985889"
"http://data.doremus.org/event/59d9a3cf-2a39-3a90-8a9a-a2d2ed1f5c9a","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5536bd2b-6f2e-30f4-964f-edd032f4ca77"
"http://data.doremus.org/event/59d9a3cf-2a39-3a90-8a9a-a2d2ed1f5c9a","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/7d425c58-ddee-3701-acbb-f8c2f5db2fb6"
