"subject","predicate","object"
"http://data.doremus.org/expression/5d24fce9-7a91-3759-b78d-4e18c3f3c3ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5d24fce9-7a91-3759-b78d-4e18c3f3c3ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5d24fce9-7a91-3759-b78d-4e18c3f3c3ce","http://www.w3.org/2000/01/rdf-schema#label","Passion selon Saint Mathieu. Erbarme dich"
"http://data.doremus.org/expression/5d24fce9-7a91-3759-b78d-4e18c3f3c3ce","http://www.w3.org/2000/01/rdf-schema#label","Passion selon Saint Mathieu"
"http://data.doremus.org/expression/5d24fce9-7a91-3759-b78d-4e18c3f3c3ce","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5d24fce9-7a91-3759-b78d-4e18c3f3c3ce","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382919143.intermarc"
"http://data.doremus.org/expression/5d24fce9-7a91-3759-b78d-4e18c3f3c3ce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5d24fce9-7a91-3759-b78d-4e18c3f3c3ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de24ca34-8174-3f90-bef1-7d4201ca6066"
"http://data.doremus.org/expression/5d24fce9-7a91-3759-b78d-4e18c3f3c3ce","http://erlangen-crm.org/current/P102_has_title","Passion selon Saint Mathieu"
"http://data.doremus.org/expression/5d24fce9-7a91-3759-b78d-4e18c3f3c3ce","http://erlangen-crm.org/current/P102_has_title","Passion selon Saint Mathieu. Erbarme dich"
"http://data.doremus.org/expression/5d24fce9-7a91-3759-b78d-4e18c3f3c3ce","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/647b0dfa-00b0-387e-a9c6-ac54171dc18b"
