"subject","predicate","object"
"http://data.doremus.org/publication/8e4739ea-b551-38de-9773-c55f987fe6a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8e4739ea-b551-38de-9773-c55f987fe6a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8e4739ea-b551-38de-9773-c55f987fe6a3","http://www.w3.org/2000/01/rdf-schema#label","Alba"
"http://data.doremus.org/publication/8e4739ea-b551-38de-9773-c55f987fe6a3","http://data.doremus.org/ontology#U167_has_title_proper","Alba"
"http://data.doremus.org/publication/8e4739ea-b551-38de-9773-c55f987fe6a3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/8e4739ea-b551-38de-9773-c55f987fe6a3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/239735a2-3f72-38e6-9521-e7a2f03f3a01"
"http://data.doremus.org/publication/8e4739ea-b551-38de-9773-c55f987fe6a3","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/8e4739ea-b551-38de-9773-c55f987fe6a3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39578786b.intermarc"
"http://data.doremus.org/publication/8e4739ea-b551-38de-9773-c55f987fe6a3","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8e4739ea-b551-38de-9773-c55f987fe6a3/responsibility/1"
"http://data.doremus.org/publication/8e4739ea-b551-38de-9773-c55f987fe6a3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8e4739ea-b551-38de-9773-c55f987fe6a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f286516-a6eb-3377-ac3b-d6c907b0c728"
"http://data.doremus.org/publication/8e4739ea-b551-38de-9773-c55f987fe6a3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8e4739ea-b551-38de-9773-c55f987fe6a3/title"
"http://data.doremus.org/publication/8e4739ea-b551-38de-9773-c55f987fe6a3","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition]"
"http://data.doremus.org/publication/8e4739ea-b551-38de-9773-c55f987fe6a3","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8e4739ea-b551-38de-9773-c55f987fe6a3/id/25073HL"
"http://data.doremus.org/publication/8e4739ea-b551-38de-9773-c55f987fe6a3","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8e4739ea-b551-38de-9773-c55f987fe6a3/publication/1"
"http://data.doremus.org/publication/8e4739ea-b551-38de-9773-c55f987fe6a3","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8e4739ea-b551-38de-9773-c55f987fe6a3/distribution/1"
"http://data.doremus.org/publication/8e4739ea-b551-38de-9773-c55f987fe6a3","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/8e4739ea-b551-38de-9773-c55f987fe6a3/title_responsibility"
