"subject","predicate","object"
"http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7","http://www.w3.org/2000/01/rdf-schema#label","Daniel Roth interprète César Franck. 1"
"http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7","http://www.w3.org/2000/01/rdf-schema#label","Daniel Roth interprète César Franck"
"http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7","http://data.doremus.org/ontology#U167_has_title_proper","Daniel Roth interprète César Franck"
"http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7","http://data.doremus.org/ontology#U167_has_title_proper","Daniel Roth interprète César Franck. 1"
"http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4d9d8a2c-567a-3f66-9f12-9f927919fbc1"
"http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/14c7fb3e-4769-3c0a-9fd5-d8990f554289"
"http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c4727dc8-91a1-342b-a16d-fa5c204e8b2d"
"http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6269550f-426a-3ba0-8e71-69acebaae10b"
