"subject","predicate","object"
"http://data.doremus.org/expression/a49523d8-458f-3c14-ab49-b0a93c21f24e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a49523d8-458f-3c14-ab49-b0a93c21f24e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a49523d8-458f-3c14-ab49-b0a93c21f24e","http://www.w3.org/2000/01/rdf-schema#label","""Voi che sapete"""
"http://data.doremus.org/expression/a49523d8-458f-3c14-ab49-b0a93c21f24e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a49523d8-458f-3c14-ab49-b0a93c21f24e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a49523d8-458f-3c14-ab49-b0a93c21f24e/categorization/3"
"http://data.doremus.org/expression/a49523d8-458f-3c14-ab49-b0a93c21f24e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3817304"
"http://data.doremus.org/expression/a49523d8-458f-3c14-ab49-b0a93c21f24e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3817305"
"http://data.doremus.org/expression/a49523d8-458f-3c14-ab49-b0a93c21f24e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3817302"
"http://data.doremus.org/expression/a49523d8-458f-3c14-ab49-b0a93c21f24e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3817303"
"http://data.doremus.org/expression/a49523d8-458f-3c14-ab49-b0a93c21f24e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a49523d8-458f-3c14-ab49-b0a93c21f24e/categorization/4"
"http://data.doremus.org/expression/a49523d8-458f-3c14-ab49-b0a93c21f24e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a49523d8-458f-3c14-ab49-b0a93c21f24e/categorization/2"
"http://data.doremus.org/expression/a49523d8-458f-3c14-ab49-b0a93c21f24e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4400204"
"http://data.doremus.org/expression/a49523d8-458f-3c14-ab49-b0a93c21f24e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4400205"
"http://data.doremus.org/expression/a49523d8-458f-3c14-ab49-b0a93c21f24e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4400202"
"http://data.doremus.org/expression/a49523d8-458f-3c14-ab49-b0a93c21f24e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a49523d8-458f-3c14-ab49-b0a93c21f24e/categorization/1"
"http://data.doremus.org/expression/a49523d8-458f-3c14-ab49-b0a93c21f24e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4400203"
"http://data.doremus.org/expression/a49523d8-458f-3c14-ab49-b0a93c21f24e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0925454"
"http://data.doremus.org/expression/a49523d8-458f-3c14-ab49-b0a93c21f24e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a49523d8-458f-3c14-ab49-b0a93c21f24e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f270c108-6d1b-3289-b7d1-b13250dc3d14"
"http://data.doremus.org/expression/a49523d8-458f-3c14-ab49-b0a93c21f24e","http://erlangen-crm.org/current/P102_has_title","""Voi che sapete"""
"http://data.doremus.org/expression/a49523d8-458f-3c14-ab49-b0a93c21f24e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/95"
"http://data.doremus.org/expression/a49523d8-458f-3c14-ab49-b0a93c21f24e","http://data.doremus.org/ontology#U67_has_subtitle","air extrait des ""Noces de Figaro"", acte II, scène 3"
"http://data.doremus.org/expression/a49523d8-458f-3c14-ab49-b0a93c21f24e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/27f34310-f7c3-331f-9593-b0d30740bfff"
"nodeID://b3817302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3817302","http://www.w3.org/2000/01/rdf-schema#label","Contre-ténor"
"nodeID://b3817303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3817303","http://www.w3.org/2000/01/rdf-schema#label","Opera bouffe"
"nodeID://b3817304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3817304","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3817305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3817305","http://www.w3.org/2000/01/rdf-schema#label","Concert jeune public"
"nodeID://b4400202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4400202","http://www.w3.org/2000/01/rdf-schema#label","Contre-ténor"
"nodeID://b4400203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4400203","http://www.w3.org/2000/01/rdf-schema#label","Opera bouffe"
"nodeID://b4400204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4400204","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4400205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4400205","http://www.w3.org/2000/01/rdf-schema#label","Concert jeune public"
