"subject","predicate","object"
"http://data.doremus.org/performance/e07ef9e6-a998-3f23-8e39-876a5220a67d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e07ef9e6-a998-3f23-8e39-876a5220a67d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e07ef9e6-a998-3f23-8e39-876a5220a67d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38409746k.intermarc"
"http://data.doremus.org/performance/e07ef9e6-a998-3f23-8e39-876a5220a67d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9b75bb68-ce8d-34aa-b2d7-1ef8513402e8"
"http://data.doremus.org/performance/e07ef9e6-a998-3f23-8e39-876a5220a67d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7f301fe-9840-3835-bafc-96c7fc1fc731"
"http://data.doremus.org/performance/e07ef9e6-a998-3f23-8e39-876a5220a67d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333"
"http://data.doremus.org/performance/e07ef9e6-a998-3f23-8e39-876a5220a67d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/87b9fc1b-add0-3f05-bb72-38faa1afbe84"
"http://data.doremus.org/performance/e07ef9e6-a998-3f23-8e39-876a5220a67d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a78d2cb-296f-3372-a8ca-5d22a037e9bb"
"http://data.doremus.org/performance/e07ef9e6-a998-3f23-8e39-876a5220a67d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7c92e9fd-f88c-3ded-bb60-7fb4d3f14879"
"http://data.doremus.org/performance/e07ef9e6-a998-3f23-8e39-876a5220a67d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e07ef9e6-a998-3f23-8e39-876a5220a67d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/951a1084-f625-3d30-99f8-753fc48db908"
"http://data.doremus.org/performance/e07ef9e6-a998-3f23-8e39-876a5220a67d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/33d892de-ef3c-3e1d-9b5f-4057d1545218"
"http://data.doremus.org/performance/e07ef9e6-a998-3f23-8e39-876a5220a67d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9e9c2b06-46ee-3529-8736-4063b0c234f1"
"http://data.doremus.org/performance/e07ef9e6-a998-3f23-8e39-876a5220a67d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e573fcb3-e434-3dd2-a814-4ed7263a1ecb"
"http://data.doremus.org/performance/e07ef9e6-a998-3f23-8e39-876a5220a67d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0798ef70-4e56-399f-ba76-cfa0cbddb0b9"
"http://data.doremus.org/performance/e07ef9e6-a998-3f23-8e39-876a5220a67d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5f1ff73d-fcee-31c3-a8dd-b4210181dd77"
"http://data.doremus.org/performance/e07ef9e6-a998-3f23-8e39-876a5220a67d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8db72368-33df-3e83-979d-e2c30589285a"
"http://data.doremus.org/performance/e07ef9e6-a998-3f23-8e39-876a5220a67d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9c3dbe0c-090c-34ff-92a6-cb6fd89e8e45"
"http://data.doremus.org/performance/e07ef9e6-a998-3f23-8e39-876a5220a67d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/65cdb3ec-8875-35bf-ac93-9f71a6fdd623"
"http://data.doremus.org/performance/e07ef9e6-a998-3f23-8e39-876a5220a67d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36c8642b-fdf2-33c7-a29a-8c9b22ef4154"
"http://data.doremus.org/performance/e07ef9e6-a998-3f23-8e39-876a5220a67d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb054fdb-f203-31e9-9715-96750010cf7a"
"http://data.doremus.org/performance/e07ef9e6-a998-3f23-8e39-876a5220a67d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/78b763b0-f0c6-38a0-a581-d874fca0d2f6"
"http://data.doremus.org/performance/e07ef9e6-a998-3f23-8e39-876a5220a67d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/dfd61c53-bea5-39f5-8574-9c93e40fef09"
