"subject","predicate","object"
"http://data.doremus.org/manifestation/3b2660e7-f517-35ff-bc05-3714ffffb2d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/3b2660e7-f517-35ff-bc05-3714ffffb2d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3b2660e7-f517-35ff-bc05-3714ffffb2d6","http://www.w3.org/2000/01/rdf-schema#label","Adagio und Fuge F-Dur Nr 3"
"http://data.doremus.org/manifestation/3b2660e7-f517-35ff-bc05-3714ffffb2d6","http://data.doremus.org/ontology#U167_has_title_proper","Adagio und Fuge F-Dur Nr 3"
"http://data.doremus.org/manifestation/3b2660e7-f517-35ff-bc05-3714ffffb2d6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/3b2660e7-f517-35ff-bc05-3714ffffb2d6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204751m.intermarc"
"http://data.doremus.org/manifestation/3b2660e7-f517-35ff-bc05-3714ffffb2d6","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/643c36ee-e814-32d2-8926-915f33e483be"
"http://data.doremus.org/manifestation/3b2660e7-f517-35ff-bc05-3714ffffb2d6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3b2660e7-f517-35ff-bc05-3714ffffb2d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/915f6569-e614-3dad-8d8d-b5e05be24d2b"
"http://data.doremus.org/manifestation/3b2660e7-f517-35ff-bc05-3714ffffb2d6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/3b2660e7-f517-35ff-bc05-3714ffffb2d6/title"
"http://data.doremus.org/manifestation/3b2660e7-f517-35ff-bc05-3714ffffb2d6","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/3b2660e7-f517-35ff-bc05-3714ffffb2d6","http://purl.org/dc/elements/1.1/identifier","38204751-005"
