"subject","predicate","object"
"http://data.doremus.org/expression/0a95b7ce-695a-3809-a9a1-07166363a0b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0a95b7ce-695a-3809-a9a1-07166363a0b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0a95b7ce-695a-3809-a9a1-07166363a0b0","http://www.w3.org/2000/01/rdf-schema#label","Lydie"
"http://data.doremus.org/expression/0a95b7ce-695a-3809-a9a1-07166363a0b0","http://www.w3.org/2000/01/rdf-schema#comment","Musique pour le ballet en 1 acte de même titre"
"http://data.doremus.org/expression/0a95b7ce-695a-3809-a9a1-07166363a0b0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14834333g"
"http://data.doremus.org/expression/0a95b7ce-695a-3809-a9a1-07166363a0b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14834333g.intermarc"
"http://data.doremus.org/expression/0a95b7ce-695a-3809-a9a1-07166363a0b0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0a95b7ce-695a-3809-a9a1-07166363a0b0/casting/1"
"http://data.doremus.org/expression/0a95b7ce-695a-3809-a9a1-07166363a0b0","http://data.doremus.org/ontology#U71_has_uniform_title","Lydie"
"http://data.doremus.org/expression/0a95b7ce-695a-3809-a9a1-07166363a0b0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0a95b7ce-695a-3809-a9a1-07166363a0b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ce83a82-4b34-3250-9c8c-bff8e36f80a3"
"http://data.doremus.org/expression/0a95b7ce-695a-3809-a9a1-07166363a0b0","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/ecf08251-5154-3abf-b506-88e243a1ca52"
"http://data.doremus.org/expression/0a95b7ce-695a-3809-a9a1-07166363a0b0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bt"
"http://data.doremus.org/expression/0a95b7ce-695a-3809-a9a1-07166363a0b0","http://purl.org/dc/elements/1.1/identifier","14834333"
"http://data.doremus.org/expression/0a95b7ce-695a-3809-a9a1-07166363a0b0","http://erlangen-crm.org/current/P3_has_note","Musique pour le ballet en 1 acte de même titre"
