"subject","predicate","object"
"http://data.doremus.org/expression/9002cfe1-fb02-3bd6-9145-0fe7a279d09b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/9002cfe1-fb02-3bd6-9145-0fe7a279d09b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/153236ba-a313-3b4a-a228-f3e1399855a3"
"http://data.doremus.org/expression/9002cfe1-fb02-3bd6-9145-0fe7a279d09b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/27f34310-f7c3-331f-9593-b0d30740bfff"
"http://data.doremus.org/expression/9002cfe1-fb02-3bd6-9145-0fe7a279d09b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7637abf8-123f-35d0-a043-6df9aa5efeec"
"http://data.doremus.org/expression/9002cfe1-fb02-3bd6-9145-0fe7a279d09b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9b1ab040-041d-3578-bec0-77d79e0a6c86"
"http://data.doremus.org/expression/9002cfe1-fb02-3bd6-9145-0fe7a279d09b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a02bac99-6125-3b0c-8dfb-01597ee46484"
"http://data.doremus.org/expression/9002cfe1-fb02-3bd6-9145-0fe7a279d09b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f128e394-f28e-3e61-9670-60bca14f0aa9"
"http://data.doremus.org/expression/9002cfe1-fb02-3bd6-9145-0fe7a279d09b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2ab3c308-dc2c-3ae7-b659-87161da01d27"
"http://data.doremus.org/expression/9002cfe1-fb02-3bd6-9145-0fe7a279d09b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e5c5e0ba-970a-346a-98dc-8274821d493c"
"http://data.doremus.org/expression/9002cfe1-fb02-3bd6-9145-0fe7a279d09b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f2a5ea1d-833d-3691-ac56-3165bc2eeeca"
"http://data.doremus.org/expression/9002cfe1-fb02-3bd6-9145-0fe7a279d09b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3fa22fca-4f7b-3563-bfcb-0ceb1fddf1da"
"http://data.doremus.org/expression/9002cfe1-fb02-3bd6-9145-0fe7a279d09b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eff1431b-a208-30a7-9f2f-10e4619db8fe"
"http://data.doremus.org/expression/9002cfe1-fb02-3bd6-9145-0fe7a279d09b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2d5ac304-aa72-3341-bfd8-d86870cccc56"
"http://data.doremus.org/expression/9002cfe1-fb02-3bd6-9145-0fe7a279d09b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/24bba853-1b70-32fa-afc7-1342e00cd873"
"http://data.doremus.org/expression/9002cfe1-fb02-3bd6-9145-0fe7a279d09b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a746ca2a-a895-3cd4-b8c3-a7c57c17cf84"
"http://data.doremus.org/expression/9002cfe1-fb02-3bd6-9145-0fe7a279d09b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/51f17987-3e34-3354-b001-d75c591e9c55"
"http://data.doremus.org/expression/9002cfe1-fb02-3bd6-9145-0fe7a279d09b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b7df515d-2bec-34c3-83b3-95a2fc077d68"
"http://data.doremus.org/expression/9002cfe1-fb02-3bd6-9145-0fe7a279d09b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0b7daa13-7728-3d58-b57d-3b0ffdfb8741"
"http://data.doremus.org/expression/9002cfe1-fb02-3bd6-9145-0fe7a279d09b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe4093d6-e01b-3a21-aa65-69ea3fb6144d"
"http://data.doremus.org/expression/9002cfe1-fb02-3bd6-9145-0fe7a279d09b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5e3c0127-97ed-3c8e-bd8c-6caca81eef3d"
"http://data.doremus.org/expression/9002cfe1-fb02-3bd6-9145-0fe7a279d09b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/157cb230-dc49-395a-ac8d-595018226175"
"http://data.doremus.org/expression/9002cfe1-fb02-3bd6-9145-0fe7a279d09b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ad4ac644-add8-3eb6-891c-42a3221d5afb"
"http://data.doremus.org/expression/9002cfe1-fb02-3bd6-9145-0fe7a279d09b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c5d09b4c-971d-3bc9-924b-972a8bb22fe6"
