"subject","predicate","object"
"http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d","http://www.w3.org/2000/01/rdf-schema#label","Symphonie N ° 1"
"http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d","http://www.w3.org/2000/01/rdf-schema#label","Variations sur un thème de Haydn"
"http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d","http://www.w3.org/2000/01/rdf-schema#label","Ouverture tragique"
"http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d","http://data.doremus.org/ontology#U167_has_title_proper","Variations sur un thème de Haydn"
"http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie N ° 1"
"http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d","http://data.doremus.org/ontology#U167_has_title_proper","Ouverture tragique"
"http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c4a35351-1ab6-392b-9f69-eacd1b9d9abe"
"http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/65ac5989-2256-335c-a501-f3ad630ec1ea"
"http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/41c9c16d-6190-3a21-a7b6-5573a282b4c6"
"http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/4e0e7a2f-1825-394b-b9b9-d402e0351665"
"http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383747308.intermarc"
"http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d/responsibility/1"
"http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Symphonie"
"http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d/cast/1"
"http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b6fd6c76-4c50-3ca7-9999-cf2b29962867"
"http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d/title"
"http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/dadca374-51ef-3aca-a616-8b32408529aa"
"http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1991"
"http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d","http://data.doremus.org/ontology#U50_has_annotation","Chronol."
"http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d/id/5698882"
"http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/31ae91f8-4d6a-32e5-adfb-97d51e4bda2e"
"http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/68bab733-1ec3-3c32-b9da-5f1c69d960b2"
"http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1e09ae47-de87-324b-b4f5-53b0e67cdd74"
"http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d/publication/2"
"http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d/publication/1"
"http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d/distribution/2"
"http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d/distribution/1"
"http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/49532088-1762-324e-985d-9120ef27ca8d/title_responsibility"
