"subject","predicate","object"
"http://data.doremus.org/event/00449463-df9d-3935-83dc-8cd012080b21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/00449463-df9d-3935-83dc-8cd012080b21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/00449463-df9d-3935-83dc-8cd012080b21","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1059738"
"http://data.doremus.org/event/00449463-df9d-3935-83dc-8cd012080b21","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0907511"
"http://data.doremus.org/event/00449463-df9d-3935-83dc-8cd012080b21","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/00449463-df9d-3935-83dc-8cd012080b21/interval"
"http://data.doremus.org/event/00449463-df9d-3935-83dc-8cd012080b21","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/2642fab5-c7bb-39dc-a209-607525b05502"
"http://data.doremus.org/event/00449463-df9d-3935-83dc-8cd012080b21","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/00449463-df9d-3935-83dc-8cd012080b21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/00449463-df9d-3935-83dc-8cd012080b21/activity/1"
"http://data.doremus.org/event/00449463-df9d-3935-83dc-8cd012080b21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e1ae1ab9-4409-3c17-ad35-037ca150b844"
"http://data.doremus.org/event/00449463-df9d-3935-83dc-8cd012080b21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc300cd1-c2cf-3834-b585-e0a3d8839f4d"
"http://data.doremus.org/event/00449463-df9d-3935-83dc-8cd012080b21","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/00449463-df9d-3935-83dc-8cd012080b21","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/db133ab2-e91c-329d-ac35-65db99a8152c"
"http://data.doremus.org/event/00449463-df9d-3935-83dc-8cd012080b21","http://erlangen-crm.org/current/P3_has_note","1778"
