"subject","predicate","object"
"http://data.doremus.org/expression/c4e8bbb2-9396-3c1e-b63b-a67fa3dfb192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c4e8bbb2-9396-3c1e-b63b-a67fa3dfb192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c4e8bbb2-9396-3c1e-b63b-a67fa3dfb192","http://www.w3.org/2000/01/rdf-schema#label","Ha, wie will ich triumphieren"
"http://data.doremus.org/expression/c4e8bbb2-9396-3c1e-b63b-a67fa3dfb192","http://www.w3.org/2000/01/rdf-schema#comment","Repiquage"
"http://data.doremus.org/expression/c4e8bbb2-9396-3c1e-b63b-a67fa3dfb192","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c4e8bbb2-9396-3c1e-b63b-a67fa3dfb192","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/expression/c4e8bbb2-9396-3c1e-b63b-a67fa3dfb192","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c4e8bbb2-9396-3c1e-b63b-a67fa3dfb192","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/745d08ea-38ef-3f5c-9299-96095b8b26f4"
"http://data.doremus.org/expression/c4e8bbb2-9396-3c1e-b63b-a67fa3dfb192","http://erlangen-crm.org/current/P102_has_title","Ha, wie will ich triumphieren"
"http://data.doremus.org/expression/c4e8bbb2-9396-3c1e-b63b-a67fa3dfb192","http://erlangen-crm.org/current/P3_has_note","Repiquage"
"http://data.doremus.org/expression/c4e8bbb2-9396-3c1e-b63b-a67fa3dfb192","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/3ed63511-198a-3325-9b49-b12a1c24fa31"
