"subject","predicate","object"
"http://data.doremus.org/expression/195268a3-9687-3909-b055-5a060403a27c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/195268a3-9687-3909-b055-5a060403a27c","http://www.w3.org/2000/01/rdf-schema#label","Gaspard de la nuit"
"http://data.doremus.org/expression/195268a3-9687-3909-b055-5a060403a27c","http://www.w3.org/2000/01/rdf-schema#comment","3 poèmes pour piano d'après Aloysius Bertrand / Intégrale
1. Ondine
2. Le Gibet
3. Scarbo"
"http://data.doremus.org/expression/195268a3-9687-3909-b055-5a060403a27c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2037430"
"http://data.doremus.org/expression/195268a3-9687-3909-b055-5a060403a27c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2037431"
"http://data.doremus.org/expression/195268a3-9687-3909-b055-5a060403a27c","http://erlangen-crm.org/current/P102_has_title","Gaspard de la nuit"
"http://data.doremus.org/expression/195268a3-9687-3909-b055-5a060403a27c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/195268a3-9687-3909-b055-5a060403a27c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/195268a3-9687-3909-b055-5a060403a27c","http://purl.org/dc/elements/1.1/identifier","20054628"
"http://data.doremus.org/expression/195268a3-9687-3909-b055-5a060403a27c","http://erlangen-crm.org/current/P3_has_note","3 poèmes pour piano d'après Aloysius Bertrand / Intégrale
1. Ondine
2. Le Gibet
3. Scarbo"
"nodeID://b2037430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2037430","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2037431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2037431","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
